tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1808836b7be1658ce68bc316c8f00149d9f843543bbf440ea3acfa03e47181,-1,1,1,109.80182169,1549483694,Vote,9de4078b65a413ba5311b353355ead1e1ad3b1babb0ab90ff06d73bf9a98ec44
d5d74c9a39f7fe0c39e0e215416f2fb11ab7b2d48f56ed184ff02d68d5e04696,-1,1,1,109.80182169,1548123205,Vote,b0c885145d156de036e793e896f50942d0708d344535d54037f8a9277f0880a6
2155464661cde8ccf39c0ef8f0536a8b637be8fbb37f31604b18f671334db815,-1,1,1,109.80182169,1547983103,Vote,3df8588a56701a9c9fbe6057f11284c073e773987766ae9dd1f2e303d412c515
1f2706bcd82de8f8f24534baaf3e8dc47fed128ebdddfaf300f084a938c8e6e5,-1,1,1,109.80182169,1547230397,Vote,158830eb7ee0be65185c405e1e2b92d45c849ace39c7245a53a2331e4bd67127
38a55a7657ee9e1a4d7489ee9ebd925fd3ae43d7b0ee51ef2118ab2e0c95d93c,-1,1,1,109.80182169,1546702093,Vote,e61994c87e9a369b3e5f8f107236f54f07426913f7f0d51c3ece2ba1f73fe205
6f75c997a00f2fe55ebf1a972299be0b27e1887667d4420cec8a5a5e6f9e472d,-1,1,1,109.80182169,1546474458,Vote,b2b59a63938297d0fea592b448678a30e07fe22d96d0256bea6665099619691e
077e51915962f68d6e1cedc79d56eea6ecae02b6853d7c9d3ce076129c87d8e5,-1,1,1,109.80182169,1546244169,Vote,b0d76282fdee3e40c5c5ca1392524536b6db3bf8fea24a1852ff05b33558e4d5
158830eb7ee0be65185c405e1e2b92d45c849ace39c7245a53a2331e4bd67127,1,0,1,109.80182169,1546009904,Ticket,1f2706bcd82de8f8f24534baaf3e8dc47fed128ebdddfaf300f084a938c8e6e5
3df8588a56701a9c9fbe6057f11284c073e773987766ae9dd1f2e303d412c515,1,0,1,109.80182169,1546009904,Ticket,2155464661cde8ccf39c0ef8f0536a8b637be8fbb37f31604b18f671334db815
9de4078b65a413ba5311b353355ead1e1ad3b1babb0ab90ff06d73bf9a98ec44,1,0,1,109.80182169,1546009904,Ticket,8b1808836b7be1658ce68bc316c8f00149d9f843543bbf440ea3acfa03e47181
b0c885145d156de036e793e896f50942d0708d344535d54037f8a9277f0880a6,1,0,1,109.80182169,1546009904,Ticket,d5d74c9a39f7fe0c39e0e215416f2fb11ab7b2d48f56ed184ff02d68d5e04696
b0d76282fdee3e40c5c5ca1392524536b6db3bf8fea24a1852ff05b33558e4d5,1,0,1,109.80182169,1546009904,Ticket,077e51915962f68d6e1cedc79d56eea6ecae02b6853d7c9d3ce076129c87d8e5
b2b59a63938297d0fea592b448678a30e07fe22d96d0256bea6665099619691e,1,0,1,109.80182169,1546009904,Ticket,6f75c997a00f2fe55ebf1a972299be0b27e1887667d4420cec8a5a5e6f9e472d
e61994c87e9a369b3e5f8f107236f54f07426913f7f0d51c3ece2ba1f73fe205,1,0,1,109.80182169,1546009904,Ticket,38a55a7657ee9e1a4d7489ee9ebd925fd3ae43d7b0ee51ef2118ab2e0c95d93c
