tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
360e5b490fa9990a25e81ed61453fd9e7eaba34d3947e608ae08728d767c0a71,-1,0,1,35.19201925,1704701629,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
5ec33b55b33d9742f6e10fd0bfcae89dc87320d2e16dc1ea6af47ae60561b821,-1,0,1,35.19201925,1704701629,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
88b235ff7788dc5d67300cbd11bce929a5ce0e8c7b1ba1660129db21bc573014,-1,0,1,35.19201925,1704701629,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
e3eb636ee574c30d75340913dbcd9495cbd1d9d2eacca41430e86899ac28b745,-1,0,1,35.19201925,1704701629,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
3eddde3e7a4a465245b49621e4ec454857069a7bb9c89ec09e1502d2cb7121cd,-1,0,1,35.19201925,1704701594,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
6575bd173258ac2ec899ac107d2fd07ff186372ca8ea841da4102ac46f176b7a,-1,0,1,35.19201925,1704701594,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
8c0f0fccaa7cb5daeb7e0d88af09db8ab4144ff60ee8366cccff5c608e9205f5,-1,0,1,35.19201925,1704701594,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
9d2d3804e31cb94ee19672381a4555810020ea678211ca69ffdd79cd502e681b,-1,0,1,35.19201925,1704701594,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
b4f1bab0363ee8e32ee8f0b0566a3ad0c9ebc4968bb78675f7d393ff48080e62,-1,0,1,35.19201925,1704701594,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
d3838012c7a28ab10bad36da6493dfda7d66ffc8e655138e0b89fc5ee1fa9f79,-1,0,1,35.19201925,1704701594,Ticket,d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,3,1,35.19201925,1704701445,Regular,360e5b490fa9990a25e81ed61453fd9e7eaba34d3947e608ae08728d767c0a71
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,6,1,35.19201925,1704701445,Regular,88b235ff7788dc5d67300cbd11bce929a5ce0e8c7b1ba1660129db21bc573014
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,9,1,35.19201925,1704701445,Regular,5ec33b55b33d9742f6e10fd0bfcae89dc87320d2e16dc1ea6af47ae60561b821
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,0,1,35.19201925,1704701445,Regular,d3838012c7a28ab10bad36da6493dfda7d66ffc8e655138e0b89fc5ee1fa9f79
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,1,1,35.19201925,1704701445,Regular,3eddde3e7a4a465245b49621e4ec454857069a7bb9c89ec09e1502d2cb7121cd
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,4,1,35.19201925,1704701445,Regular,8c0f0fccaa7cb5daeb7e0d88af09db8ab4144ff60ee8366cccff5c608e9205f5
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,8,1,35.19201925,1704701445,Regular,6575bd173258ac2ec899ac107d2fd07ff186372ca8ea841da4102ac46f176b7a
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,5,1,35.19201925,1704701445,Regular,b4f1bab0363ee8e32ee8f0b0566a3ad0c9ebc4968bb78675f7d393ff48080e62
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,7,1,35.19201925,1704701445,Regular,9d2d3804e31cb94ee19672381a4555810020ea678211ca69ffdd79cd502e681b
d1ea25cfab4fdec6860081dbb2a72ae9613325bc0bdab311320288262c0a5a4a,1,2,1,35.19201925,1704701445,Regular,e3eb636ee574c30d75340913dbcd9495cbd1d9d2eacca41430e86899ac28b745
