tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122d9b0fd1c482d40f1f2335734c12ace1f68daa36a93080985c0974c03b609c,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
122d9b0fd1c482d40f1f2335734c12ace1f68daa36a93080985c0974c03b609c,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
16ee82d0047ee9cb8aa07f7c19deed48307a909be950ecf0997ea9968daa4380,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
16ee82d0047ee9cb8aa07f7c19deed48307a909be950ecf0997ea9968daa4380,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
1a3663dbde6bf2a0e5abc1e36a359f4d3934e125a1fb2ccbfcf3a9a04749212b,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
1a3663dbde6bf2a0e5abc1e36a359f4d3934e125a1fb2ccbfcf3a9a04749212b,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
25ec4ee889f5c590c35d9a53c565842b925d77bbf30e3c6f59fa1fa5ad8f13de,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
25ec4ee889f5c590c35d9a53c565842b925d77bbf30e3c6f59fa1fa5ad8f13de,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
2d5980713db6f762b8c8cac479a8eaa76858a6d089de631be582ee90255324c5,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
2d5980713db6f762b8c8cac479a8eaa76858a6d089de631be582ee90255324c5,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
4ebe8c92bf3e0988aa8628bf8a1ded5b9452c4f236022b1ee5b81420d5f6e9d0,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
4ebe8c92bf3e0988aa8628bf8a1ded5b9452c4f236022b1ee5b81420d5f6e9d0,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
6e6bec420c37cea7b0f1fa9ad43b4ececb667789da80e178b9bd539b3062ff8b,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
6e6bec420c37cea7b0f1fa9ad43b4ececb667789da80e178b9bd539b3062ff8b,-1,1,1,19.01520642,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
711769907927556a60458b8fedd31ed083008f68e0723a6f02bef9c4ed100252,-1,0,1,0.02537563,1681871042,Ticket,c5f8fbdf1d2b2755a4a931bed072fd65f61f08c881bb338b5c49a0a644554cb0
