tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51,-1,11,1,20.65895402,1599845897,Regular,627ffafb611ab86066a1a627057c9d62946d9da2e5b380c013fe6df8d3458dc7
627ffafb611ab86066a1a627057c9d62946d9da2e5b380c013fe6df8d3458dc7,1,3,1,20.65895402,1599771753,Vote,5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51
68fc4f4853625be87d5deb667f8f14ee41d9c1cae582cfa3d264914e72318602,-1,2,1,20.65895402,1599027066,Regular,f03e799fbb131fb7edf409a70f772a95654fd473951d494faf2c65674fc211cc
f03e799fbb131fb7edf409a70f772a95654fd473951d494faf2c65674fc211cc,1,3,1,20.65895402,1598810783,Vote,68fc4f4853625be87d5deb667f8f14ee41d9c1cae582cfa3d264914e72318602
4e4cbf79d2b9635338a446540e8b5ca8f6777c9827e8cec39ebddf157d1b0628,-1,0,1,20.65895402,1598297084,Regular,4dd6ac9ac09666b8fce6f011f7206972055336ef9d2ffb20e26a6eba4829041c
4dd6ac9ac09666b8fce6f011f7206972055336ef9d2ffb20e26a6eba4829041c,1,3,1,20.65895402,1598266615,Vote,4e4cbf79d2b9635338a446540e8b5ca8f6777c9827e8cec39ebddf157d1b0628
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,73,1,20.68998388,1597986091,Regular,aa5f5400b2703af2beab07caba16b73efd459d7107f89933ae90a0953e7679d0
aa5f5400b2703af2beab07caba16b73efd459d7107f89933ae90a0953e7679d0,1,3,1,20.68998388,1597874545,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,42,1,20.68998388,1597293509,Regular,00b5db907425c5a60b16f73ee85e5fb7b1311ed1927143f1569a789be2f2d86f
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,86,1,20.68998388,1597293509,Regular,0188d95a32e9560925e485408fbb2a77c8ed6e5ff9701790c1a924dfc789eccd
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,118,1,20.68998388,1597293410,Regular,b209edbaaab8b3031b002b0397d3b027fe4050bca8b0dcfed38a637841174396
0188d95a32e9560925e485408fbb2a77c8ed6e5ff9701790c1a924dfc789eccd,1,3,1,20.68998388,1596771288,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
00b5db907425c5a60b16f73ee85e5fb7b1311ed1927143f1569a789be2f2d86f,1,3,1,20.68998388,1596591778,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
b209edbaaab8b3031b002b0397d3b027fe4050bca8b0dcfed38a637841174396,1,3,1,20.68998388,1596567727,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed,-1,0,1,20.68998388,1596237866,Regular,0e909a7d953b1ad2df3192d4c6776f0fc8155d0ead28b223300b5fb07de9b600
0e909a7d953b1ad2df3192d4c6776f0fc8155d0ead28b223300b5fb07de9b600,1,3,1,20.68998388,1596197611,Vote,c717576c8a52c48e4ccbe4b525ec1aff73043785423b462fd891d02236f492ed
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,31,1,20.68998388,1596171399,Regular,3a7aa6e224bae81e723d877634eb834daafc51f1c093ad4d45afc9a9679ba024
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,155,1,20.68998388,1596171399,Regular,0cfefd9f3aa294e4813b136d68c945c1085f876939141f630ebf3a521ec02aa5
0cfefd9f3aa294e4813b136d68c945c1085f876939141f630ebf3a521ec02aa5,1,3,1,20.68998388,1596134006,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3a7aa6e224bae81e723d877634eb834daafc51f1c093ad4d45afc9a9679ba024,1,3,1,20.68998388,1596112798,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,111,1,20.68998388,1596015816,Regular,50b723a2fb3d6052cfc487dbb285910dfd47373eee9a5caaba4fdebc6f56aa62
50b723a2fb3d6052cfc487dbb285910dfd47373eee9a5caaba4fdebc6f56aa62,1,3,1,20.68998388,1595937319,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,25,1,20.68998388,1595879204,Regular,25de7dd0574c7a3a1aaee234b4796bc27a1a54f2fdd04d46ae62c30ff0a6b1e0
25de7dd0574c7a3a1aaee234b4796bc27a1a54f2fdd04d46ae62c30ff0a6b1e0,1,3,1,20.68998388,1595817443,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,6,1,20.68998388,1595736874,Regular,3fbffd58629a7e5648687307d49c76fbabcbd7f89194707f2cf5feed5f1177a7
3fbffd58629a7e5648687307d49c76fbabcbd7f89194707f2cf5feed5f1177a7,1,3,1,20.68998388,1595690191,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
