tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b985b67607f7a5e0cdca098951148ae7d359b1ea0620b9fd10a35d517e16f79,-1,1,1,30.92767283,1582077767,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
4b985b67607f7a5e0cdca098951148ae7d359b1ea0620b9fd10a35d517e16f79,-1,0,1,0.08717113,1582077767,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
5b70d20800dd88af0347bfcd8ab7da04671975138860b83b669a8eb0a1e48104,-1,0,1,0.08717113,1582077767,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
5b70d20800dd88af0347bfcd8ab7da04671975138860b83b669a8eb0a1e48104,-1,1,1,30.92767283,1582077767,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
8fb24ea1edc50760c0ec901a5a4a0948c8ebbcd1a85c0d3cee95da001ddb8c92,-1,0,1,0.08717113,1582077767,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
8fb24ea1edc50760c0ec901a5a4a0948c8ebbcd1a85c0d3cee95da001ddb8c92,-1,1,1,30.92767283,1582077767,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
036dab55c8fb05224f5b10edc2d959d69da89e3546aca0bf166329d482097c8e,-1,0,1,0.08717113,1582077458,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
036dab55c8fb05224f5b10edc2d959d69da89e3546aca0bf166329d482097c8e,-1,1,1,30.92767283,1582077458,Ticket,0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,1,1,30.92767283,1582077243,Regular,4b985b67607f7a5e0cdca098951148ae7d359b1ea0620b9fd10a35d517e16f79
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,6,1,0.08717113,1582077243,Regular,036dab55c8fb05224f5b10edc2d959d69da89e3546aca0bf166329d482097c8e
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,7,1,30.92767283,1582077243,Regular,036dab55c8fb05224f5b10edc2d959d69da89e3546aca0bf166329d482097c8e
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,4,1,0.08717113,1582077243,Regular,5b70d20800dd88af0347bfcd8ab7da04671975138860b83b669a8eb0a1e48104
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,5,1,30.92767283,1582077243,Regular,5b70d20800dd88af0347bfcd8ab7da04671975138860b83b669a8eb0a1e48104
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,2,1,0.08717113,1582077243,Regular,8fb24ea1edc50760c0ec901a5a4a0948c8ebbcd1a85c0d3cee95da001ddb8c92
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,3,1,30.92767283,1582077243,Regular,8fb24ea1edc50760c0ec901a5a4a0948c8ebbcd1a85c0d3cee95da001ddb8c92
0c0b103477bba14238644869dd0e83089d8ea432b35b0108027f5f607716101d,1,0,1,0.08717113,1582077243,Regular,4b985b67607f7a5e0cdca098951148ae7d359b1ea0620b9fd10a35d517e16f79
