tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fa945af0bdefec600660fe0caf94ee9e757cd01908db7391b0094b1153f369,-1,0,1,0.08566491,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
00fa945af0bdefec600660fe0caf94ee9e757cd01908db7391b0094b1153f369,-1,1,1,49.57541249,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
0a0abda287d880f04f996903fa5728eb96a62ca4427041a2fed07c449f496ad0,-1,1,1,49.57541249,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
0a0abda287d880f04f996903fa5728eb96a62ca4427041a2fed07c449f496ad0,-1,0,1,0.08566491,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
19ce5d9cf8b434f1f5d48b13bb72f4a579f7664051aec7ade08722e80c848918,-1,0,1,0.08566491,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
19ce5d9cf8b434f1f5d48b13bb72f4a579f7664051aec7ade08722e80c848918,-1,1,1,49.57541249,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
582ab818e858a8aa73877a13ee97d99334b2dce02590ff913ab845e5d3a8a276,-1,0,1,0.08566491,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
582ab818e858a8aa73877a13ee97d99334b2dce02590ff913ab845e5d3a8a276,-1,1,1,49.57541249,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
753f5e163f019aea7ec0c9818d4b742d5c3e53d6f7fcf1c571ace1c777b9a043,-1,1,1,49.57541249,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
753f5e163f019aea7ec0c9818d4b742d5c3e53d6f7fcf1c571ace1c777b9a043,-1,0,1,0.08566491,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
78f4fd01c1151f15e4f2223912a36b37839ff4b6d68d9bc81d2350d16220ea7a,-1,0,1,0.08566491,1583559264,Ticket,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
