tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be902e9f8a144b78bcdb0ffcb5ad38a2e93294bad87a5880ab18212b74648f6,-1,37,1,9.44759901,1707596192,Regular,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
ec9fa8e1c0c93c7a4ce108bab8c1dee312fb1501040f33b0183df0fc6b4756a2,-1,0,1,0.02733796,1701335624,Regular,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
74d051a688bfad946d6a98138b73380c34be7e1b82201887b4cd869281c75fcf,-1,0,1,0.02733796,1673180289,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
74d051a688bfad946d6a98138b73380c34be7e1b82201887b4cd869281c75fcf,-1,1,1,9.44759901,1673180289,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
324cf2e8db949ab6596ddc6357699d71343d15e225f0fe716f4b2ef2bc23ad9e,-1,1,1,9.44759901,1673180092,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
324cf2e8db949ab6596ddc6357699d71343d15e225f0fe716f4b2ef2bc23ad9e,-1,0,1,0.02733796,1673180092,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
754866465dafe78c52d4a9f193aa16914355850e825001cb2de14b6f76c8beb4,-1,1,1,9.44759901,1673180092,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
754866465dafe78c52d4a9f193aa16914355850e825001cb2de14b6f76c8beb4,-1,0,1,0.02733796,1673180092,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
ff0d3cdf27e85dfab66d43b8a9f61151b91f1f01ff0966ebf03b28d240bdbb6f,-1,0,1,0.02733796,1673179938,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
ff0d3cdf27e85dfab66d43b8a9f61151b91f1f01ff0966ebf03b28d240bdbb6f,-1,1,1,9.44759901,1673179938,Ticket,d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,7,1,9.44759901,1673179601,Regular,0be902e9f8a144b78bcdb0ffcb5ad38a2e93294bad87a5880ab18212b74648f6
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,6,1,0.02733796,1673179601,Regular,ec9fa8e1c0c93c7a4ce108bab8c1dee312fb1501040f33b0183df0fc6b4756a2
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,0,1,0.02733796,1673179601,Regular,ff0d3cdf27e85dfab66d43b8a9f61151b91f1f01ff0966ebf03b28d240bdbb6f
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,1,1,9.44759901,1673179601,Regular,ff0d3cdf27e85dfab66d43b8a9f61151b91f1f01ff0966ebf03b28d240bdbb6f
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,4,1,0.02733796,1673179601,Regular,754866465dafe78c52d4a9f193aa16914355850e825001cb2de14b6f76c8beb4
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,5,1,9.44759901,1673179601,Regular,754866465dafe78c52d4a9f193aa16914355850e825001cb2de14b6f76c8beb4
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,2,1,0.02733796,1673179601,Regular,324cf2e8db949ab6596ddc6357699d71343d15e225f0fe716f4b2ef2bc23ad9e
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,3,1,9.44759901,1673179601,Regular,324cf2e8db949ab6596ddc6357699d71343d15e225f0fe716f4b2ef2bc23ad9e
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,8,1,0.02733796,1673179601,Regular,74d051a688bfad946d6a98138b73380c34be7e1b82201887b4cd869281c75fcf
d497a39e5b498b565f35e8abbc39fb37dd28883672fa5b866d22bf44ef98ebfe,1,9,1,9.44759901,1673179601,Regular,74d051a688bfad946d6a98138b73380c34be7e1b82201887b4cd869281c75fcf
