tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,-1,9,1,223.23690914,1558402350,Regular,bb67781214fe5b874ad044d34dd6dc564871754deb917738fd033bf5c2284d8b
bb67781214fe5b874ad044d34dd6dc564871754deb917738fd033bf5c2284d8b,1,2,1,223.23690914,1558267599,Vote,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
ad12f8f896ae6ea7d8babdf943a74dbf84c33fd368d19a11a1438e4f6480c566,-1,0,1,223.23690914,1556966390,Regular,e75c96a25980f78445f4653702a6fab4196779eca42e9b2b14916677295d0640
e75c96a25980f78445f4653702a6fab4196779eca42e9b2b14916677295d0640,1,2,1,223.23690914,1556924068,Vote,ad12f8f896ae6ea7d8babdf943a74dbf84c33fd368d19a11a1438e4f6480c566
adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45,-1,13,1,223.23690914,1556558088,Regular,43d549e5f71defa54ead42ed4765e6c0cd2996e9ed3c2b94bbc0587b57b85538
43d549e5f71defa54ead42ed4765e6c0cd2996e9ed3c2b94bbc0587b57b85538,1,2,1,223.23690914,1556344580,Vote,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
d283918abccdb714fde3f8a62c4ea1e1411f5b7265eb27f10e589d0bd1864be7,-1,8,1,223.2899597,1556033278,Regular,beecc4bb5fb86ebfcc35cdc0d95d394ea1702a6e067b7ef10af1749634e5ae5e
beecc4bb5fb86ebfcc35cdc0d95d394ea1702a6e067b7ef10af1749634e5ae5e,1,2,1,223.2899597,1555988836,Vote,d283918abccdb714fde3f8a62c4ea1e1411f5b7265eb27f10e589d0bd1864be7
0bc1da5c726a57facfaf822e26151d8c8406c1016f15103283187fd0df7d5897,-1,0,1,221.57060485,1555928813,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
4061e875deb06932d5c1cf0aaa993a07d1bf158ae16447dae5ff186dfae500d8,-1,0,1,221.57060485,1555928813,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
b53dc6f274a3d997789ae6b27940731b1fccbcc2e3585056dd054e20ad162583,-1,0,1,221.57060485,1555928813,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
d6f33cc515ceec742a0d557cabe745bb60197693b88942e1bb966600d55337c5,-1,0,1,221.57060485,1555928744,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
9935809050345c1d4392deace9dcfb0e7e1bda484178cc528927916cfd8e602f,-1,0,1,221.57060485,1555928684,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
67007a95d5f928896cfb04dce3294cb345cec86903eb24f8a79afa7f2230d18b,-1,0,1,221.57060485,1555928613,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
b8b84315df0dce568bec448aa4c06260f8eaa00d524dc6f23c57b647b24f18ee,-1,0,1,221.57060485,1555928613,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
0b5e070c1d649cab2f9b8c8c6ce52d53474cba6753b38534574d3a70e0856d7f,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
1f0e67ff4f61179fc9f54e2e53e45c09f49ae2a27e946b672a8f805ed943f5dd,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
230c474ee328456348a26eb12b48f1e8eebcf5714f52c66b931fafc7cab5e137,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
35343661023b068512558f856c751684e8423051d9c5fa72c5066bb76e19be38,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
57484a5cae2a775d06dcdd6cf015c3926a0dd7b7c41446e28a352fe3cfe9fc33,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
5d43b226392a8b1ff1a3e63da417a9fc3089649e0badc6924dddb38a66df0f14,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
6149116f02b0325e5e61ea0a6d3847c2d495508a0a5034d1e769b94667626554,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
92735a0a3fc298e8b030bedb129105dd7a8bdf94923221df0d47f88ee147ca03,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
c7e952519af0f118db5ba12f3fca1ead181a71d6ffa78044b2f020b683c8e140,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
d4904bfb2d6f9ce9e0c4889f635a4c5b2418b43f75a48bbb0f4098dab25d79f4,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
ddaf8e8134c300e9f30c2ac29c6830e47d69d810a47611388e6c64bc787a9709,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
f75563868b5eb241ce759a6d1c967d096f78154a1a1df545ed9b818bd994d6a5,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
f99d373987e5f2ab80ad4435b91bfbfa35057245103b1e759cc4b106c3f59304,-1,0,1,221.57060485,1555928550,Ticket,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,12,1,221.57060485,1555928090,Regular,230c474ee328456348a26eb12b48f1e8eebcf5714f52c66b931fafc7cab5e137
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,15,1,221.57060485,1555928090,Regular,6149116f02b0325e5e61ea0a6d3847c2d495508a0a5034d1e769b94667626554
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,16,1,221.57060485,1555928090,Regular,ddaf8e8134c300e9f30c2ac29c6830e47d69d810a47611388e6c64bc787a9709
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,2,1,221.57060485,1555928090,Regular,5d43b226392a8b1ff1a3e63da417a9fc3089649e0badc6924dddb38a66df0f14
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,5,1,221.57060485,1555928090,Regular,57484a5cae2a775d06dcdd6cf015c3926a0dd7b7c41446e28a352fe3cfe9fc33
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,9,1,221.57060485,1555928090,Regular,f99d373987e5f2ab80ad4435b91bfbfa35057245103b1e759cc4b106c3f59304
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,3,1,221.57060485,1555928090,Regular,35343661023b068512558f856c751684e8423051d9c5fa72c5066bb76e19be38
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,1,1,221.57060485,1555928090,Regular,1f0e67ff4f61179fc9f54e2e53e45c09f49ae2a27e946b672a8f805ed943f5dd
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,19,1,221.57060485,1555928090,Regular,d4904bfb2d6f9ce9e0c4889f635a4c5b2418b43f75a48bbb0f4098dab25d79f4
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,11,1,221.57060485,1555928090,Regular,92735a0a3fc298e8b030bedb129105dd7a8bdf94923221df0d47f88ee147ca03
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,14,1,221.57060485,1555928090,Regular,b8b84315df0dce568bec448aa4c06260f8eaa00d524dc6f23c57b647b24f18ee
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,17,1,221.57060485,1555928090,Regular,67007a95d5f928896cfb04dce3294cb345cec86903eb24f8a79afa7f2230d18b
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,7,1,221.57060485,1555928090,Regular,9935809050345c1d4392deace9dcfb0e7e1bda484178cc528927916cfd8e602f
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,6,1,221.57060485,1555928090,Regular,d6f33cc515ceec742a0d557cabe745bb60197693b88942e1bb966600d55337c5
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,10,1,221.57060485,1555928090,Regular,b53dc6f274a3d997789ae6b27940731b1fccbcc2e3585056dd054e20ad162583
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,0,1,221.57060485,1555928090,Regular,0bc1da5c726a57facfaf822e26151d8c8406c1016f15103283187fd0df7d5897
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,4,1,221.57060485,1555928090,Regular,4061e875deb06932d5c1cf0aaa993a07d1bf158ae16447dae5ff186dfae500d8
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,13,1,221.57060485,1555928090,Regular,0b5e070c1d649cab2f9b8c8c6ce52d53474cba6753b38534574d3a70e0856d7f
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,8,1,221.57060485,1555928090,Regular,c7e952519af0f118db5ba12f3fca1ead181a71d6ffa78044b2f020b683c8e140
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,1,18,1,221.57060485,1555928090,Regular,f75563868b5eb241ce759a6d1c967d096f78154a1a1df545ed9b818bd994d6a5
