tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f615673e25d6e9ee1c775683f25ae58b21528179097b0e04897984e9de9d07,-1,13,1,284.68916361,1566468937,Regular,92e5111006699d18061298f63e1df6c1e0d781e45884d22283e5853244ec39be
92e5111006699d18061298f63e1df6c1e0d781e45884d22283e5853244ec39be,1,0,1,284.68916361,1566327733,Revocation,87f615673e25d6e9ee1c775683f25ae58b21528179097b0e04897984e9de9d07
865537627f30154202b96ad568028844ce229fabaca1e84f7bc0800f1acd907f,-1,0,1,286.30465384,1558920520,Regular,9de6cba2cdba9a28c1e6e30d0bac3d970d5507b654fa49cbb8c043e1a209d907
9de6cba2cdba9a28c1e6e30d0bac3d970d5507b654fa49cbb8c043e1a209d907,1,2,1,286.30465384,1558890341,Vote,865537627f30154202b96ad568028844ce229fabaca1e84f7bc0800f1acd907f
ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89,-1,3,1,286.30465384,1558796206,Regular,89f32e95361249b83b3ca30a35bfcf7e103482d8698e1579c8436e5d6ec6bb84
89f32e95361249b83b3ca30a35bfcf7e103482d8698e1579c8436e5d6ec6bb84,1,2,1,286.30465384,1558764704,Vote,ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89
cace68b471724403af96939809151ccade7ccaba33a0d8642596e45dc198b628,-1,1,1,286.30465384,1558753001,Regular,c5bbc1ec57617e6c513a75d1aa5e9848bdd5f91c421348ff0befc267af2492a0
c5bbc1ec57617e6c513a75d1aa5e9848bdd5f91c421348ff0befc267af2492a0,1,2,1,286.30465384,1558710330,Vote,cace68b471724403af96939809151ccade7ccaba33a0d8642596e45dc198b628
bd0d9728d7715fddc346335d9e3594092655a16bf45f6bd0047ca76a6461f760,-1,1,1,286.35606789,1558615576,Regular,cad8253e1c6e95248af5a36a4ed08df485ec17edd22266f492815eff31b27ab0
cad8253e1c6e95248af5a36a4ed08df485ec17edd22266f492815eff31b27ab0,1,2,1,286.35606789,1558574175,Vote,bd0d9728d7715fddc346335d9e3594092655a16bf45f6bd0047ca76a6461f760
47f1b41ac212915d02906c19a2a12f5bde9ecceae82fbb9a0c593c19ef14772a,-1,4,1,286.35606789,1558515915,Regular,cae094ebd8eefe08c09134e4248b3c035188dc46f937f8a66b7a7e32f1392976
cae094ebd8eefe08c09134e4248b3c035188dc46f937f8a66b7a7e32f1392976,1,2,1,286.35606789,1558481874,Vote,47f1b41ac212915d02906c19a2a12f5bde9ecceae82fbb9a0c593c19ef14772a
87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519,-1,0,1,26.97237073,1558377497,Regular,ad9ac5966bba2b85c6f7d1ed80110b171e686b14879792bf15130a5a2df4a817
ad9ac5966bba2b85c6f7d1ed80110b171e686b14879792bf15130a5a2df4a817,1,20,1,26.97237073,1558377377,Regular,87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519
