tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a3e6612ac838a775550002336a0bff441e5aa1035f6b1450b993e1b0007a40,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
06a3e6612ac838a775550002336a0bff441e5aa1035f6b1450b993e1b0007a40,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
2479f08219d4159457baba6de4be0b5bcb30e5f15225d37fbb8d48589831997a,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
2479f08219d4159457baba6de4be0b5bcb30e5f15225d37fbb8d48589831997a,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
279d6270875ee23a227498c1f0ffc691f743d703ca51a70ce19634ae2344ba3c,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
279d6270875ee23a227498c1f0ffc691f743d703ca51a70ce19634ae2344ba3c,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
56fe462351fd5619459c0020c45d78372e11f80a5422bccfebf2863b23cd7e17,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
56fe462351fd5619459c0020c45d78372e11f80a5422bccfebf2863b23cd7e17,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
62ffef612195437da389d7a2a2c365e900504a750070ea073b17b82e18036132,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
62ffef612195437da389d7a2a2c365e900504a750070ea073b17b82e18036132,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
7bdfe22808f8e445b94ff23acb5f6ea7c3d5d356e3812f6bfacae6ce29d06085,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
7bdfe22808f8e445b94ff23acb5f6ea7c3d5d356e3812f6bfacae6ce29d06085,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
9500fd159673c58134ada303572cca7facde4035222dc048ffae8aeecd0d3376,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
9500fd159673c58134ada303572cca7facde4035222dc048ffae8aeecd0d3376,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
a323c110debe4b30a3e647460bbad3a64bb670654216cc0b41e1bcb3593bb145,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
a323c110debe4b30a3e647460bbad3a64bb670654216cc0b41e1bcb3593bb145,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
a9c00455cb640f37889c93ba5aaeef5c9a355d895442e33f37b4eb458ece4aee,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
a9c00455cb640f37889c93ba5aaeef5c9a355d895442e33f37b4eb458ece4aee,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
aa6ee44580a302b4dcbeef500452e980f46c8c420b626f1f89a8c50bd1b83b09,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
aa6ee44580a302b4dcbeef500452e980f46c8c420b626f1f89a8c50bd1b83b09,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
adf9b83edf0c65ec14b861932c27bdb37fb5f6bc9b9bb3365f6b1e1c7bda9bc0,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
adf9b83edf0c65ec14b861932c27bdb37fb5f6bc9b9bb3365f6b1e1c7bda9bc0,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
b159af82a6522da44408c96316c0612d87ddb3bb7773eb98f4601985bac68030,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
b159af82a6522da44408c96316c0612d87ddb3bb7773eb98f4601985bac68030,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
c54153549ec01d97a964aa63d7b11d40f696d4ed64f0a0683e98995b00e69296,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
c54153549ec01d97a964aa63d7b11d40f696d4ed64f0a0683e98995b00e69296,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
c61779bf54900b971698c693406f4d91d98c0a8227eff50325f366c663f4377e,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
c61779bf54900b971698c693406f4d91d98c0a8227eff50325f366c663f4377e,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
d81410923dd0d5574b93b195722646664976a63728271522f5748fdbe600d9a6,-1,1,1,28.41137212,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
d81410923dd0d5574b93b195722646664976a63728271522f5748fdbe600d9a6,-1,0,1,0.04181496,1641780996,Ticket,240c6b33d414edcdebfb0a69284248980b84ee2c654d8b69ea48ccb5d6f3df35
