tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e5354860d61fb8567ebf6417a89cb24f07901c177d21b1f0655526a3842c4b,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
16e5354860d61fb8567ebf6417a89cb24f07901c177d21b1f0655526a3842c4b,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
2b2958c12951363cfce2e5834d7dcde0a21abee67845903c6df7ffe06c2773ae,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
2b2958c12951363cfce2e5834d7dcde0a21abee67845903c6df7ffe06c2773ae,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
2fe2ff8412d12d0343efaa46a75dabf06d05fc0a45f5c02602aeb1533d37b4a6,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
2fe2ff8412d12d0343efaa46a75dabf06d05fc0a45f5c02602aeb1533d37b4a6,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
77810c553b68d6af5d31c249b01f37754b3b899337dec4056694a9fa73ffca54,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
77810c553b68d6af5d31c249b01f37754b3b899337dec4056694a9fa73ffca54,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
8b046dd3071a960fe9cc9ff02caeb72853cfbaae9b7141d9da7c3f6b549bc813,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
8b046dd3071a960fe9cc9ff02caeb72853cfbaae9b7141d9da7c3f6b549bc813,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
cd8467e70754b5a6f47b43d3499caddfdcaa21b04eec3a41a8f2317ccce89d6b,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
cd8467e70754b5a6f47b43d3499caddfdcaa21b04eec3a41a8f2317ccce89d6b,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
df676743f12c948b380ff34a44d740ce60da6af2f699bfb33e9cdf4e017e2e5f,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
df676743f12c948b380ff34a44d740ce60da6af2f699bfb33e9cdf4e017e2e5f,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
e366c8c7e10da5cc93d7f71bc93727306644ce16ba4fa39fe73f60c9d0a8df0e,-1,0,1,0.03387087,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
e366c8c7e10da5cc93d7f71bc93727306644ce16ba4fa39fe73f60c9d0a8df0e,-1,1,1,10.81667364,1654544741,Ticket,8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,0,1,0.03387087,1654544469,Regular,16e5354860d61fb8567ebf6417a89cb24f07901c177d21b1f0655526a3842c4b
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,7,1,10.81667364,1654544469,Regular,e366c8c7e10da5cc93d7f71bc93727306644ce16ba4fa39fe73f60c9d0a8df0e
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,6,1,0.03387087,1654544469,Regular,e366c8c7e10da5cc93d7f71bc93727306644ce16ba4fa39fe73f60c9d0a8df0e
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,11,1,10.81667364,1654544469,Regular,cd8467e70754b5a6f47b43d3499caddfdcaa21b04eec3a41a8f2317ccce89d6b
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,10,1,0.03387087,1654544469,Regular,cd8467e70754b5a6f47b43d3499caddfdcaa21b04eec3a41a8f2317ccce89d6b
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,5,1,10.81667364,1654544469,Regular,2fe2ff8412d12d0343efaa46a75dabf06d05fc0a45f5c02602aeb1533d37b4a6
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,4,1,0.03387087,1654544469,Regular,2fe2ff8412d12d0343efaa46a75dabf06d05fc0a45f5c02602aeb1533d37b4a6
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,2,1,0.03387087,1654544469,Regular,df676743f12c948b380ff34a44d740ce60da6af2f699bfb33e9cdf4e017e2e5f
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,1,1,10.81667364,1654544469,Regular,16e5354860d61fb8567ebf6417a89cb24f07901c177d21b1f0655526a3842c4b
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,3,1,10.81667364,1654544469,Regular,df676743f12c948b380ff34a44d740ce60da6af2f699bfb33e9cdf4e017e2e5f
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,8,1,0.03387087,1654544469,Regular,2b2958c12951363cfce2e5834d7dcde0a21abee67845903c6df7ffe06c2773ae
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,9,1,10.81667364,1654544469,Regular,2b2958c12951363cfce2e5834d7dcde0a21abee67845903c6df7ffe06c2773ae
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,12,1,0.03387087,1654544469,Regular,8b046dd3071a960fe9cc9ff02caeb72853cfbaae9b7141d9da7c3f6b549bc813
8063e8c09c6ce717d89ae652d3c489c2f1c4f79994d42cda0a23ba51859fadfa,1,13,1,10.81667364,1654544469,Regular,8b046dd3071a960fe9cc9ff02caeb72853cfbaae9b7141d9da7c3f6b549bc813
