tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7473533f0da2790af35dcf9b5a40c6c483bc0162d2abb475ecf2985b7f0175,-1,26,1,11.83378179,1657783556,Regular,77775c1cfee5002589884eb76ae7ec1f45f365d9f9dc4df858c239c89d3c62e4
77775c1cfee5002589884eb76ae7ec1f45f365d9f9dc4df858c239c89d3c62e4,1,3,1,11.83378179,1657714035,Vote,2b7473533f0da2790af35dcf9b5a40c6c483bc0162d2abb475ecf2985b7f0175
642b459b79a6c5bb35fa675ecc8ec947dfe2b9fc88a140aabd5cb9961ca5748f,-1,16,1,11.83378179,1657051575,Regular,df34fb2db0bbf4cf030bf7911b576b51b1469805f2d580d8df32820dd7ff783c
df34fb2db0bbf4cf030bf7911b576b51b1469805f2d580d8df32820dd7ff783c,1,3,1,11.83378179,1657002773,Vote,642b459b79a6c5bb35fa675ecc8ec947dfe2b9fc88a140aabd5cb9961ca5748f
bd966f90612ff4e76e083373cbdc73376f386be02b94bee69e5500f9f1211bab,-1,45,1,13.76342841,1656751974,Regular,ee6adadb42cf422c94fc00b19e7cc150924b9c46000da4f58d3a2d692b3fa2ea
ee6adadb42cf422c94fc00b19e7cc150924b9c46000da4f58d3a2d692b3fa2ea,1,3,1,13.76342841,1656676472,Vote,bd966f90612ff4e76e083373cbdc73376f386be02b94bee69e5500f9f1211bab
56c720679bd9fd2c14eeca086dda8e84700283338b841926d7f8d236b2dc319a,-1,20,1,11.84841913,1656266857,Regular,ea3dea56906ab078052a286983d5cb8fe084e343c34b5ef8b9c0a6cf618e71b2
ea3dea56906ab078052a286983d5cb8fe084e343c34b5ef8b9c0a6cf618e71b2,1,3,1,11.84841913,1656215920,Vote,56c720679bd9fd2c14eeca086dda8e84700283338b841926d7f8d236b2dc319a
0c0c14be7b9fededee6ce575f99f46abf9d7c94756f5923893449e422a5f0141,-1,10,1,11.84841913,1655272422,Regular,49d6e0b96244942c06d7e445167e6ac6a8ca27dde91eda0ec77d0c3e4b023a48
49d6e0b96244942c06d7e445167e6ac6a8ca27dde91eda0ec77d0c3e4b023a48,1,3,1,11.84841913,1655195916,Vote,0c0c14be7b9fededee6ce575f99f46abf9d7c94756f5923893449e422a5f0141
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,43,1,13.76342841,1655125861,Regular,744849a508de7f6cb147224ce0ae3294abc8735a7e67f3147fe4ac72939b30ca
744849a508de7f6cb147224ce0ae3294abc8735a7e67f3147fe4ac72939b30ca,1,3,1,13.76342841,1655069523,Vote,34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f
