tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968902a0262f27e37c016fa211e30ba421c8879110b8f8d137b37720b37f0be6,-1,0,1,0.03299364,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
968902a0262f27e37c016fa211e30ba421c8879110b8f8d137b37720b37f0be6,-1,1,1,11.94574892,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
c5b8a9e7c05086ebace2201f357b29a23c9b1759010e3623512e5f71833b8504,-1,1,1,11.94574892,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
c5b8a9e7c05086ebace2201f357b29a23c9b1759010e3623512e5f71833b8504,-1,0,1,0.03299364,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
d3ecb8500427a039ab28b43682208239091064c5c7d25603fdbdfeecf0fe92ff,-1,1,1,11.94574892,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
d3ecb8500427a039ab28b43682208239091064c5c7d25603fdbdfeecf0fe92ff,-1,0,1,0.03299364,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
d8af17ab647ed6b047101b63d62ecd9d69fe4176042d1d6a872cdcefedb2de67,-1,1,1,11.94574892,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
d8af17ab647ed6b047101b63d62ecd9d69fe4176042d1d6a872cdcefedb2de67,-1,0,1,0.03299364,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
eb0f76506b81b3c90b982d55cc9fe2414586c95075d8b249370dc4e93ffaa71f,-1,0,1,0.03299364,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
eb0f76506b81b3c90b982d55cc9fe2414586c95075d8b249370dc4e93ffaa71f,-1,1,1,11.94574892,1656897524,Ticket,ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,2,1,0.03299364,1656897496,Regular,c5b8a9e7c05086ebace2201f357b29a23c9b1759010e3623512e5f71833b8504
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,9,1,11.94574892,1656897496,Regular,eb0f76506b81b3c90b982d55cc9fe2414586c95075d8b249370dc4e93ffaa71f
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,8,1,0.03299364,1656897496,Regular,eb0f76506b81b3c90b982d55cc9fe2414586c95075d8b249370dc4e93ffaa71f
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,5,1,11.94574892,1656897496,Regular,d3ecb8500427a039ab28b43682208239091064c5c7d25603fdbdfeecf0fe92ff
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,4,1,0.03299364,1656897496,Regular,d3ecb8500427a039ab28b43682208239091064c5c7d25603fdbdfeecf0fe92ff
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,7,1,11.94574892,1656897496,Regular,968902a0262f27e37c016fa211e30ba421c8879110b8f8d137b37720b37f0be6
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,6,1,0.03299364,1656897496,Regular,968902a0262f27e37c016fa211e30ba421c8879110b8f8d137b37720b37f0be6
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,0,1,0.03299364,1656897496,Regular,d8af17ab647ed6b047101b63d62ecd9d69fe4176042d1d6a872cdcefedb2de67
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,3,1,11.94574892,1656897496,Regular,c5b8a9e7c05086ebace2201f357b29a23c9b1759010e3623512e5f71833b8504
ddf8e38d795d4cac9accfdb36c15297325bcfd9def790e72213a6b53ed315d7b,1,1,1,11.94574892,1656897496,Regular,d8af17ab647ed6b047101b63d62ecd9d69fe4176042d1d6a872cdcefedb2de67
