tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df96aff237af484328ff3670568cc815ce3915840ed9ea0777d0fca2404b7c7,-1,0,1,0.06422667,1604660586,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
8df96aff237af484328ff3670568cc815ce3915840ed9ea0777d0fca2404b7c7,-1,1,1,14.48684857,1604660586,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
a4a07a103c0df3f19aa68a2faf49a185fd90e78f6fd0d129cf4d1e4526cfc672,-1,1,1,14.48684857,1604660586,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
a4a07a103c0df3f19aa68a2faf49a185fd90e78f6fd0d129cf4d1e4526cfc672,-1,0,1,0.06422667,1604660586,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
c9479214918e114f600f8dbfc3d3c7503448eb816cb6a00222f48300614dd703,-1,1,1,14.48684857,1604660586,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
c9479214918e114f600f8dbfc3d3c7503448eb816cb6a00222f48300614dd703,-1,0,1,0.06422667,1604660586,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
03827586d09baf98566b1b6559159ea2c104f9ab6b1dedc24b07a14771495a27,-1,1,1,14.48684857,1604660163,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
03827586d09baf98566b1b6559159ea2c104f9ab6b1dedc24b07a14771495a27,-1,0,1,0.06422667,1604660163,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
2f33e241540ab784d94c0f7b3c95ac3723f4c56fd1e7e97af87336961a39f08e,-1,1,1,14.48684857,1604660163,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
2f33e241540ab784d94c0f7b3c95ac3723f4c56fd1e7e97af87336961a39f08e,-1,0,1,0.06422667,1604660163,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
2f92e19bd519f720195212d37b633b990f40f99074a8147637539f63d4301081,-1,1,1,14.48684857,1604660163,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
2f92e19bd519f720195212d37b633b990f40f99074a8147637539f63d4301081,-1,0,1,0.06422667,1604660163,Ticket,84a1b22ac691fe40c458463f1d85ea216cac58534287e0bc995cb580faef0c9e
