tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7ceabbe003e484483ddee305a1102d47e8a575a859848f38eea5c3e88a4ccb,-1,1,1,291.48304334,1564541525,Vote,148f1731c7cd1f0b48b0e283ceb780b6a5e4b2bc1c61155de96658eac013b5cd
e1859f3979dc993902ad50b09f466a5c1e98723072eeb530c0d566dc7dfc4bf2,-1,5,1,293.04848554,1563340573,Regular,d1a4256a32e79d776e10c06b9d8b0b337612f89fbdeb5f762482f3742a89ca95
d1a4256a32e79d776e10c06b9d8b0b337612f89fbdeb5f762482f3742a89ca95,1,2,1,293.04848554,1563291069,Vote,e1859f3979dc993902ad50b09f466a5c1e98723072eeb530c0d566dc7dfc4bf2
f3aeb5b6edd8a19764816a64e0a1a752359b61f0a77f72d3dfe3a2571898a875,-1,1,1,291.48304334,1563236962,Vote,d63e35042b1c729b7c29502c7652089137cfa944df8abff415e176a221273612
9f274b0f104a8155c03c060ad722cdf6d0de386247e4685f1ccacdce1de40d87,-1,10,1,293.04848554,1563053052,Regular,7917675499d4df0e7beb5db084e24d28ef0d46ff858d6898c76c878dd46bbed2
7917675499d4df0e7beb5db084e24d28ef0d46ff858d6898c76c878dd46bbed2,1,2,1,293.04848554,1562865213,Vote,9f274b0f104a8155c03c060ad722cdf6d0de386247e4685f1ccacdce1de40d87
9659944d86d9bc210d0d0a4312797cdbd65a7e2b2213bef983d9a308ac63b125,-1,1,1,291.48304334,1562617312,Vote,d42b61b290df96cd9a71a5fa3bf7869c5e7f734a7279ade9abe6d03742aac762
20edb9f0086804b7d801dc0f5fafba8e1a9e5eab3f6e55523ace6e21ccd4434e,-1,2,1,293.04848554,1562462968,Regular,43b1758f27f8e162001f91e2baa8ff060f4287433a1a39d160ae41c017950fda
43b1758f27f8e162001f91e2baa8ff060f4287433a1a39d160ae41c017950fda,1,2,1,293.04848554,1562368943,Vote,20edb9f0086804b7d801dc0f5fafba8e1a9e5eab3f6e55523ace6e21ccd4434e
4d99a1f5eabc078fc639f240a783c16df8fb4e89ec0bd9c60349f0f3884145b2,-1,1,1,291.48304334,1562216094,Vote,6bd56c895b6435a7c90dc859d4aecd2b0dc853cd2e7be93b4cd681e54cc91b0e
d7172f363984f6fb25fcdca8cc4fbba3bf00e810a6f6f48396868bd8d869debb,-1,2,1,293.04848554,1561755902,Regular,fd335d925fa4393d9b6471f4d065d454aa16b69fd5f0b10e8ba34fa2193bb97e
fd335d925fa4393d9b6471f4d065d454aa16b69fd5f0b10e8ba34fa2193bb97e,1,2,1,293.04848554,1561721968,Vote,d7172f363984f6fb25fcdca8cc4fbba3bf00e810a6f6f48396868bd8d869debb
c8f9b833e64866d276af10740b80b1a1d945dd2f5636a9d2a38f8192d8d19280,-1,1,1,291.48304334,1561636418,Vote,e2bb3a4d7ec046072e56093af258694ff010d213ad6615c78ed3e3faf2b40bc7
49e58cffc196753508c2cdbe9452d3ddb3bf9867ca30fd858eaec88858e62329,-1,1,1,291.48304334,1561622123,Vote,22862ee10618ea4a1f311c28a1f4b8a1ffd273a5734c38441305be400d90b2f7
eb316b039c045012e53ddd98317274ce08a5a752eab7d102dbb8ae91aef70900,-1,1,1,291.48304334,1561597423,Vote,acded36273a60bd86bd3c8992127e5e8a6306b30a9ac288ec7ccd22ec127c7ab
ae2f1a6cce1124a3791c03669bf3ca550bb7df9527b0013f1e3bc68248603775,-1,1,1,291.48304334,1561534205,Vote,d06c019b16777dada7992b942b94dc262f0bd6cc120a9f8121c2d67d1924e098
aacda4ce16a0a562a20ca42075ef175b4e2ef2fc4e957045a6994dcfd57fb4f8,-1,1,1,291.48304334,1561531254,Vote,c53607c0117bf443c321dd159a77bb207f965fef7ba2bf608f06fcc5776c6220
2748d5b8a0032c4bae84440b308e12f07d7f5f0d049eb4bc96016f46be464389,-1,1,1,291.48304334,1561496714,Vote,2c543d9610757cb04d1304ab6d8dbd0db8b836159382fe8efb065bbc866ffa33
ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766,-1,10,1,293.04848554,1561309190,Regular,140d40685675a0176666f2610b515b74046e29e6fb93b67a28dee476f855efc6
6c0dbdb621bb41416323b03ab0c16069fe873a98730c1a5f463235237b70dfc9,-1,1,1,291.48304334,1561227561,Vote,a034cca1a49e1d7282d1cf92f0980b2c40c1d89371b4d143027c6c4ae1148fe0
6250212cb0aa0b9ac8f93dec163c595c1adb73f2a4bf4897e334d57e3d409cda,-1,1,1,291.48304334,1561204225,Vote,0b57fb8f48e40de4a4a613a5232a3dd116c1d549160da2d2c66b4b3ee03c7154
140d40685675a0176666f2610b515b74046e29e6fb93b67a28dee476f855efc6,1,2,1,293.04848554,1561197410,Vote,ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766
065a06c20809e80d92291804355b86c572d6c55b55eda26b889d83b720d3ddf2,-1,1,1,291.48304334,1561035123,Vote,9965b1cbc750a6c08484c2d91b1ee21c8ab77cfae7c552bce8fee20ac72770cf
5f3aa604f02c6a1834d40dca59d60a3f2f47441c1041ccf772626887a2e8a006,-1,1,1,291.48304334,1561017538,Vote,8c018fcc8ce4f7df598570b58561ad1df781a38511b35fc6c35f029d6ff984d0
f139410075c036587fe5ff52494c2bd5630dc4d7ff72be6b65d43e66482e41ba,-1,1,1,291.48304334,1560904155,Vote,5a6d235d7de41621feb2d52504304763602ff497c2c340aa6be991ce76ea3fb4
1ed07d2de1f3e00a146d0479037519ae1e7f50a4d21fc2998f5f57e3abe86a88,-1,1,1,291.48304334,1560898140,Vote,47fff8a6d80b6bb6aba81943b4022e3b8358d0f2aad872535a512e3cdebad5f6
28fb0c06baab87159df4b076c43c40288bea9736d5b55d102adce89d265299ac,-1,1,1,291.48304334,1560866602,Vote,04d851fd2004e8156dcaa20c9faeab7aef4567c37aa635a563b8d37415ec92bb
6ba0ed0d686ed58947006ffb78c84940205f49cb0f3948257aa8de39eb785aeb,-1,3,1,293.09831357,1560837785,Regular,0d411d81c4621ab622d9ae621783954305c0abc053110455e3565de4042a926a
0d411d81c4621ab622d9ae621783954305c0abc053110455e3565de4042a926a,1,2,1,293.09831357,1560798380,Vote,6ba0ed0d686ed58947006ffb78c84940205f49cb0f3948257aa8de39eb785aeb
84bd82196fe1c3c72d7b45a19622f212e77fc0b6b511149753e1f6b83d662276,-1,1,1,291.48304334,1560610289,Vote,7710cca694792344f5cd1bedeae9febdac7a9e24406e3a47652fc9d455a616f7
015640d4df4c2cc4b7d8918d12abcb311689ec415611f23732df045fcd04928b,-1,1,1,291.48304334,1560556066,Vote,c473869778d66804410551bd24720b7d86952a838019611accf8f4056f8cf603
a6669bc7b77c4a105f14a5be46c50f866274a0bcc9e538ac3bd93b31bce8f83b,-1,1,1,293.09831357,1560495679,Regular,972b27a30cf56f0130b739c262f0c0042796b6cfcd12e0e4967ba8df101c4839
4e76b1d4c275cdf52d1b23d631318b9aa0e548f98662647e5f8bfdc852ee2fe8,-1,1,1,291.48304334,1560465319,Vote,3f15fbc15f21484004ee072fe5dc8dce270d80b8e1b7e838c00a48d537c31a0d
972b27a30cf56f0130b739c262f0c0042796b6cfcd12e0e4967ba8df101c4839,1,2,1,293.09831357,1560419030,Vote,a6669bc7b77c4a105f14a5be46c50f866274a0bcc9e538ac3bd93b31bce8f83b
8c018fcc8ce4f7df598570b58561ad1df781a38511b35fc6c35f029d6ff984d0,1,0,1,291.48304334,1560378805,Ticket,5f3aa604f02c6a1834d40dca59d60a3f2f47441c1041ccf772626887a2e8a006
c473869778d66804410551bd24720b7d86952a838019611accf8f4056f8cf603,1,0,1,291.48304334,1560378805,Ticket,015640d4df4c2cc4b7d8918d12abcb311689ec415611f23732df045fcd04928b
d06c019b16777dada7992b942b94dc262f0bd6cc120a9f8121c2d67d1924e098,1,0,1,291.48304334,1560378805,Ticket,ae2f1a6cce1124a3791c03669bf3ca550bb7df9527b0013f1e3bc68248603775
d42b61b290df96cd9a71a5fa3bf7869c5e7f734a7279ade9abe6d03742aac762,1,0,1,291.48304334,1560378805,Ticket,9659944d86d9bc210d0d0a4312797cdbd65a7e2b2213bef983d9a308ac63b125
04d851fd2004e8156dcaa20c9faeab7aef4567c37aa635a563b8d37415ec92bb,1,0,1,291.48304334,1560378380,Ticket,28fb0c06baab87159df4b076c43c40288bea9736d5b55d102adce89d265299ac
148f1731c7cd1f0b48b0e283ceb780b6a5e4b2bc1c61155de96658eac013b5cd,1,0,1,291.48304334,1560378380,Ticket,ae7ceabbe003e484483ddee305a1102d47e8a575a859848f38eea5c3e88a4ccb
22862ee10618ea4a1f311c28a1f4b8a1ffd273a5734c38441305be400d90b2f7,1,0,1,291.48304334,1560378380,Ticket,49e58cffc196753508c2cdbe9452d3ddb3bf9867ca30fd858eaec88858e62329
2c543d9610757cb04d1304ab6d8dbd0db8b836159382fe8efb065bbc866ffa33,1,0,1,291.48304334,1560378380,Ticket,2748d5b8a0032c4bae84440b308e12f07d7f5f0d049eb4bc96016f46be464389
e2bb3a4d7ec046072e56093af258694ff010d213ad6615c78ed3e3faf2b40bc7,1,0,1,291.48304334,1560378380,Ticket,c8f9b833e64866d276af10740b80b1a1d945dd2f5636a9d2a38f8192d8d19280
0b57fb8f48e40de4a4a613a5232a3dd116c1d549160da2d2c66b4b3ee03c7154,1,0,1,291.48304334,1560378339,Ticket,6250212cb0aa0b9ac8f93dec163c595c1adb73f2a4bf4897e334d57e3d409cda
3f15fbc15f21484004ee072fe5dc8dce270d80b8e1b7e838c00a48d537c31a0d,1,0,1,291.48304334,1560378339,Ticket,4e76b1d4c275cdf52d1b23d631318b9aa0e548f98662647e5f8bfdc852ee2fe8
6bd56c895b6435a7c90dc859d4aecd2b0dc853cd2e7be93b4cd681e54cc91b0e,1,0,1,291.48304334,1560378339,Ticket,4d99a1f5eabc078fc639f240a783c16df8fb4e89ec0bd9c60349f0f3884145b2
a034cca1a49e1d7282d1cf92f0980b2c40c1d89371b4d143027c6c4ae1148fe0,1,0,1,291.48304334,1560378339,Ticket,6c0dbdb621bb41416323b03ab0c16069fe873a98730c1a5f463235237b70dfc9
c53607c0117bf443c321dd159a77bb207f965fef7ba2bf608f06fcc5776c6220,1,0,1,291.48304334,1560378339,Ticket,aacda4ce16a0a562a20ca42075ef175b4e2ef2fc4e957045a6994dcfd57fb4f8
