tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd,-1,1,1,221.43288289,1559140981,Regular,03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e
96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd,-1,2,1,221.43288289,1559140981,Regular,03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e
96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd,-1,3,1,221.43288289,1559140981,Regular,03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e
96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd,-1,4,1,221.43288289,1559140981,Regular,03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e
96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd,-1,5,1,221.43288289,1559140981,Regular,03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e
96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd,-1,6,1,221.43288289,1559140981,Regular,03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e
03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e,1,0,1,221.43288289,1559138793,Regular,96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd
03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e,1,1,1,221.43288289,1559138793,Regular,96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd
03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e,1,2,1,221.43288289,1559138793,Regular,96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd
03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e,1,3,1,221.43288289,1559138793,Regular,96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd
03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e,1,4,1,221.43288289,1559138793,Regular,96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd
03b65d57ccc2665cb3aab39e6df9ff445adea9ba4e4fa849aa0a2401dc2a746e,1,5,1,221.43288289,1559138793,Regular,96930bb489051e5bd241b1b4163af451e728670cb3e565866a88a91a6255d5dd
