tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8a26510a493a4bdbcea80cf440e68d9c6238bd633603355883168ea07d1d68,-1,1,1,23.05811127,1642962936,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
3e8a26510a493a4bdbcea80cf440e68d9c6238bd633603355883168ea07d1d68,-1,0,1,0.04037326,1642962936,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
5e2b25eba5df38d9eed7f9a8fcd359c8d3272c46ca6ffa8ad57e0e5d76e8cbf0,-1,1,1,23.05811127,1642962898,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
5e2b25eba5df38d9eed7f9a8fcd359c8d3272c46ca6ffa8ad57e0e5d76e8cbf0,-1,0,1,0.04037326,1642962898,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
9ae123e2559304c46dc6232b2f99d14982aafe70749825d341c3d4eb64c2f91e,-1,0,1,0.04037326,1642962898,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
9ae123e2559304c46dc6232b2f99d14982aafe70749825d341c3d4eb64c2f91e,-1,1,1,23.05811127,1642962898,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
e49f17a1036a40b1174cb7015f0022e50f1532e0d1f66489d520049e6c1d8f12,-1,1,1,23.05811127,1642962898,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
e49f17a1036a40b1174cb7015f0022e50f1532e0d1f66489d520049e6c1d8f12,-1,0,1,0.04037326,1642962898,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
210c2203eddde9dda3673d97ef8e9c1bff0ade5dec1409ed99a17f844b07942c,-1,1,1,23.05811127,1642962874,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
210c2203eddde9dda3673d97ef8e9c1bff0ade5dec1409ed99a17f844b07942c,-1,0,1,0.04037326,1642962874,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
738aac089dadded69797311cd96f68f88c4a47204d7c9861a018de5d9a0ec63e,-1,1,1,23.05811127,1642962874,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
738aac089dadded69797311cd96f68f88c4a47204d7c9861a018de5d9a0ec63e,-1,0,1,0.04037326,1642962874,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
56866738bb4a58d6c12674fd3b121af258625da26180c00447997cd62d1133e0,-1,1,1,23.05811127,1642962682,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
56866738bb4a58d6c12674fd3b121af258625da26180c00447997cd62d1133e0,-1,0,1,0.04037326,1642962682,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
27495db939cef2bcaa34e2d773c489c072edf09314b0ddc9396c475b1cf35447,-1,1,1,23.05811127,1642962668,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
27495db939cef2bcaa34e2d773c489c072edf09314b0ddc9396c475b1cf35447,-1,0,1,0.04037326,1642962668,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
ea90e124e5e5b0585cc883bc52e29a4b83bbbbccd2b62962adaa946a732fbe88,-1,0,1,0.04037326,1642962668,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
ea90e124e5e5b0585cc883bc52e29a4b83bbbbccd2b62962adaa946a732fbe88,-1,1,1,23.05811127,1642962668,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
811e0bf987f30a915c54a2675d576187961329f1901e792bb289208102053df1,-1,1,1,23.05811127,1642962313,Ticket,1ee464136bb818d11fe27017ffc54366fa7b53b8e294bc904098f4500177be14
