tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e83a73798f2f9394126a373dd5a18854ea6caa0fbf9802552987f5098fc8cc3,-1,1,1,266.48355225,1558755440,Vote,bf21bd0ee2f59ac08e5171a6d121cca6e69dd8e1d5337568e22b635d0324c582
ff19565cbbcacdb53c1aa0e4bcfdb79119f9c0d41f418f9ea91eeb2521e17a34,-1,0,1,266.48355225,1557870892,Revocation,8461e16bf34657de0774349e7f02ec47e25ab3a19d2a38421f60136c26dc55cc
198909b0c03257e6963b111a0c66985e9cc2afd8e4e0d593289c8d54921bb1aa,-1,1,1,266.48355225,1556265339,Vote,b43455d0f01742161c7d17da73e0b87832695cbfd969affdda55ae1d0127be19
507eb2b3dbafb966d10a17b078252a222e45b6a35c2694316e79b7a8d0c6fa48,-1,1,1,266.48355225,1555788563,Vote,197188c0a3c573b062ad840844603c8b8aae44a005b7c3923fd8e30300fe0fa3
cc88378891b3bb653b14c5bab4902eb4e9299d934bb46256261beb657fad0d6c,-1,1,1,266.48355225,1554839774,Vote,c3c0294dedf4ffda541bbaa7720b64ff3c9ebb487f5b559a87144d5a2f7484a5
1518578de7d74eaa862df6d02233f6f3525df8ec4aa4bedbc2449b232187036c,-1,1,1,266.48355225,1554829249,Vote,36835f98c3508130eba379973871451ca5a1546285f3b12907ca4312a0e1d8e7
197188c0a3c573b062ad840844603c8b8aae44a005b7c3923fd8e30300fe0fa3,1,0,1,266.48355225,1554377972,Ticket,507eb2b3dbafb966d10a17b078252a222e45b6a35c2694316e79b7a8d0c6fa48
36835f98c3508130eba379973871451ca5a1546285f3b12907ca4312a0e1d8e7,1,0,1,266.48355225,1554377972,Ticket,1518578de7d74eaa862df6d02233f6f3525df8ec4aa4bedbc2449b232187036c
8461e16bf34657de0774349e7f02ec47e25ab3a19d2a38421f60136c26dc55cc,1,0,1,266.48355225,1554377972,Ticket,ff19565cbbcacdb53c1aa0e4bcfdb79119f9c0d41f418f9ea91eeb2521e17a34
b43455d0f01742161c7d17da73e0b87832695cbfd969affdda55ae1d0127be19,1,0,1,266.48355225,1554377972,Ticket,198909b0c03257e6963b111a0c66985e9cc2afd8e4e0d593289c8d54921bb1aa
bf21bd0ee2f59ac08e5171a6d121cca6e69dd8e1d5337568e22b635d0324c582,1,0,1,266.48355225,1554377972,Ticket,6e83a73798f2f9394126a373dd5a18854ea6caa0fbf9802552987f5098fc8cc3
c3c0294dedf4ffda541bbaa7720b64ff3c9ebb487f5b559a87144d5a2f7484a5,1,0,1,266.48355225,1554377972,Ticket,cc88378891b3bb653b14c5bab4902eb4e9299d934bb46256261beb657fad0d6c
