tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5,-1,80,1,17.33197983,1659486029,Regular,f6e23a9a671bb3f7708000ef2e0c8031b1ad4f9e7e194ce6f0c1493a011a1f56
6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5,-1,28,1,17.33197983,1659486029,Regular,9ac55d2986a8ef97d2e3c10bdfacd8a25e6211cf3ccf31ece0fdb5b181ff5d21
f6e23a9a671bb3f7708000ef2e0c8031b1ad4f9e7e194ce6f0c1493a011a1f56,1,3,1,17.33197983,1658370834,Vote,6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5
9ac55d2986a8ef97d2e3c10bdfacd8a25e6211cf3ccf31ece0fdb5b181ff5d21,1,3,1,17.33197983,1658046664,Vote,6fdc170f05023b82c4b95468a9a9fa7d05fa81cf3c1a738f127386048fb6c5b5
8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c,-1,14,1,17.33197983,1657756900,Regular,ced813e0d469417fb15f71c29d07ba4fdceba0755f76bfd4943da87956369bc1
8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c,-1,25,1,17.34663098,1657756900,Regular,54c26f3c1010fe571f5142b4bdb81d8ab3668d6a5a959062e928ecb7177ae2cc
623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3,-1,13,1,17.33197983,1657675468,Regular,c84655c9f2898de5f89dd635745b6aa38c730c34af6df9dcb3ad6b274124581a
623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3,-1,156,1,17.33197983,1657675468,Regular,b407135761c05db9db212282b5f867bb1faa476407174d289dc3d0a3e0f56398
ced813e0d469417fb15f71c29d07ba4fdceba0755f76bfd4943da87956369bc1,1,3,1,17.33197983,1657548053,Vote,8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c
c84655c9f2898de5f89dd635745b6aa38c730c34af6df9dcb3ad6b274124581a,1,3,1,17.33197983,1657015924,Vote,623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3
b407135761c05db9db212282b5f867bb1faa476407174d289dc3d0a3e0f56398,1,3,1,17.33197983,1656872246,Vote,623e749a3e7c862b84d06f1f8256a85730abc56bf77c4c0ff63f2d80138debe3
54c26f3c1010fe571f5142b4bdb81d8ab3668d6a5a959062e928ecb7177ae2cc,1,3,1,17.34663098,1656610975,Vote,8a31ec9e74fca8317a63530ae941251a69973b75a45524c62e416242b021b28c
