tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,25,1,246.67249814,1563751181,Regular,3821991cd7bf9d8c95def03be806085db46698d4e769c2450350d684aa0d7ec2
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,348,1,246.61604774,1563744703,Regular,a905a889915d25c44f260fde9ca2ef11b414c8301bd8dac277bb3b2f01d361b2
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,28,1,246.67249814,1563719580,Regular,d2424639b13c31fdcf9bf687885f9115f854b8f97190dbb9aadc6d05e5c5bb6c
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,12,1,246.67249814,1563716110,Regular,d24c08013ca362dd8491bfe080888558b814af08daa2c66f634d714dfc863d46
424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf,-1,1,1,246.67249814,1563715399,Regular,3b21bd85b9169aba624484e85a140881855894b1d825db1fc6b1c0b2e4a59636
a905a889915d25c44f260fde9ca2ef11b414c8301bd8dac277bb3b2f01d361b2,1,3,1,246.61604774,1551784206,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
3b21bd85b9169aba624484e85a140881855894b1d825db1fc6b1c0b2e4a59636,1,3,1,246.67249814,1550952540,Vote,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
d24c08013ca362dd8491bfe080888558b814af08daa2c66f634d714dfc863d46,1,3,1,246.67249814,1550699478,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
d2424639b13c31fdcf9bf687885f9115f854b8f97190dbb9aadc6d05e5c5bb6c,1,3,1,246.67249814,1550307188,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
3821991cd7bf9d8c95def03be806085db46698d4e769c2450350d684aa0d7ec2,1,3,1,246.67249814,1549954820,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,81,1,246.67249814,1549954147,Regular,b3715b52572d5eed1b8491c32eef05fd9daf2999f1790742797da490ba7ef58d
b3715b52572d5eed1b8491c32eef05fd9daf2999f1790742797da490ba7ef58d,1,3,1,246.67249814,1549853248,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
