tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411e9bb75bc73a01ed72b9c6f214b4ceceee86905a09738c0ab61e653f2c24dd,-1,3,1,55.36398303,1588736460,Regular,13acd5a7bd4b4716940bfb508a3dcf621d9abab0cc752edc1ad9306580e7b451
13acd5a7bd4b4716940bfb508a3dcf621d9abab0cc752edc1ad9306580e7b451,1,3,1,55.36398303,1588694037,Vote,411e9bb75bc73a01ed72b9c6f214b4ceceee86905a09738c0ab61e653f2c24dd
c09f71f9147c72804b80a7c99052b19f771b5e82c27dfff8cc2a1b03303c6351,-1,1,1,55.36398303,1588538935,Regular,058cf1e8f66a37a0f65b75497db51e774428d57fd65f3473bf80c3f6c4f72923
058cf1e8f66a37a0f65b75497db51e774428d57fd65f3473bf80c3f6c4f72923,1,3,1,55.36398303,1588501793,Vote,c09f71f9147c72804b80a7c99052b19f771b5e82c27dfff8cc2a1b03303c6351
ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e,-1,17,1,55.39922971,1587024178,Regular,d26e18b802d0d2a6354bf191e29b6e091aea66d91e1cec6fff0c81ea7b92cdbf
d26e18b802d0d2a6354bf191e29b6e091aea66d91e1cec6fff0c81ea7b92cdbf,1,3,1,55.39922971,1586986890,Vote,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,15,1,55.39922971,1586509746,Regular,4862131cb5aa1dd46fc8b771c13bbe0857d2adca2747de3a4588ae26512489f2
eb237c6eed8ea022fd3f482e3208ed16b7c5e96625064490d0c014150b99e13d,-1,12,1,55.39922971,1586497455,Regular,740acf1356f7ccad28a1fcb25b9becec978c2a154447dd10e9ea48c7e2bb4fed
fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910,-1,3,1,55.39922972,1586491901,Regular,02881216e85f114dc5cfa19a5a200b34f5fa9a83c8de34a28a4bc32bae2cace8
02881216e85f114dc5cfa19a5a200b34f5fa9a83c8de34a28a4bc32bae2cace8,1,3,1,55.39922972,1586436670,Vote,fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910
4862131cb5aa1dd46fc8b771c13bbe0857d2adca2747de3a4588ae26512489f2,1,3,1,55.39922971,1586204672,Vote,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
740acf1356f7ccad28a1fcb25b9becec978c2a154447dd10e9ea48c7e2bb4fed,1,3,1,55.39922971,1586053915,Vote,eb237c6eed8ea022fd3f482e3208ed16b7c5e96625064490d0c014150b99e13d
