tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b8e938d312132541125955790b2c7fecf45e3b01177defc1dda81e1ac0468d,-1,1,1,11.38881912,1594705062,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
a6b8e938d312132541125955790b2c7fecf45e3b01177defc1dda81e1ac0468d,-1,0,1,0.07096836,1594705062,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
07f6cce05aa9e8fff33668043ae154cab00aeef022b542ca749914aca8b520a8,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
07f6cce05aa9e8fff33668043ae154cab00aeef022b542ca749914aca8b520a8,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
14c0a1ffe18eafc6f3929f79a8d3454191adc782f1a560c099fe7563fc6328d1,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
14c0a1ffe18eafc6f3929f79a8d3454191adc782f1a560c099fe7563fc6328d1,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
190804f7972832a7071632325112f963a6da7a48bb85b85c1ace2a917b5ba5c7,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
190804f7972832a7071632325112f963a6da7a48bb85b85c1ace2a917b5ba5c7,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
219a78febcf0919c70b8b1c21a828a633e96dca29247697d99bcd638b861d984,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
219a78febcf0919c70b8b1c21a828a633e96dca29247697d99bcd638b861d984,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
32b0efcdf02f67a30858c6446ccabe8dd970b7e604fcccf585aac585c37d61f4,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
32b0efcdf02f67a30858c6446ccabe8dd970b7e604fcccf585aac585c37d61f4,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
450e89e71f25eccd4a102081c34124dcaf0192fd8739aeb9213d625d279cd0b9,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
450e89e71f25eccd4a102081c34124dcaf0192fd8739aeb9213d625d279cd0b9,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
5df4a95a7039da1cdc3c876a2e5a392606e223943e9b855610051afed97be20f,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
5df4a95a7039da1cdc3c876a2e5a392606e223943e9b855610051afed97be20f,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
632dfdc7c47cc10b46ee768c72f17dc3d84707a3ed23d13ddb8fbf40b30e7da9,-1,0,1,0.07096836,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
632dfdc7c47cc10b46ee768c72f17dc3d84707a3ed23d13ddb8fbf40b30e7da9,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
669ee1a5a90723843e39af4c3186cdf1ba5bbe2620e39a6191e2336ca3f36e28,-1,1,1,11.38881912,1594704694,Ticket,44713d748822fd0da7ade0a981de462bec39fc47bd0e62e65e75f94ef1db21df
