tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a4707f124820e6ccdb1551febaff54b770c4963c848c6b995db6abfe5533068,-1,18,1,27.57646445,1625767774,Regular,47f35c780ebfbfeb7915de7084663c34ef394f3a377c9f8561dbe6cbd89d5cf3
47f35c780ebfbfeb7915de7084663c34ef394f3a377c9f8561dbe6cbd89d5cf3,1,3,1,27.57646445,1623873223,Vote,5a4707f124820e6ccdb1551febaff54b770c4963c848c6b995db6abfe5533068
e43357b632a3f75824fcc44250ed8014cb9c3de3e1838cbf2423fba8cf478dfc,-1,446,1,27.59918304,1622300326,Regular,f7e5b8d5957dfe7aabfe96f9f14104801c1e4bbfd8945404f0fd1d7a80f40cce
01bd973cc013c025e0b23c8700ec296ee6e028cd9c828f81b48432d3f6091c0c,-1,285,1,27.59918304,1622295351,Regular,99ba427fcf1694e213c5cf4c6bf2769c5fd010cc8415fdde72ecb7f2705872c7
660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d,-1,62,1,27.59918304,1622123846,Regular,47e4f2c08d37b27446d7fb895839585f33cdc5b50ba35fa9fa13bec9e746f254
47e4f2c08d37b27446d7fb895839585f33cdc5b50ba35fa9fa13bec9e746f254,1,3,1,27.59918304,1622068575,Vote,660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d
f7e5b8d5957dfe7aabfe96f9f14104801c1e4bbfd8945404f0fd1d7a80f40cce,1,3,1,27.59918304,1622046418,Vote,e43357b632a3f75824fcc44250ed8014cb9c3de3e1838cbf2423fba8cf478dfc
99ba427fcf1694e213c5cf4c6bf2769c5fd010cc8415fdde72ecb7f2705872c7,1,3,1,27.59918304,1620823135,Vote,01bd973cc013c025e0b23c8700ec296ee6e028cd9c828f81b48432d3f6091c0c
9813e2806dd6c004cc2a8ace6c1cfe88657d20c8007d290237a01038eb7a53dc,-1,164,1,27.62262478,1620030428,Regular,49fd90320027c47f88469583f97ddb8d3a618309503affaa7500d72f582f3bca
49fd90320027c47f88469583f97ddb8d3a618309503affaa7500d72f582f3bca,1,3,1,27.62262478,1619929269,Vote,9813e2806dd6c004cc2a8ace6c1cfe88657d20c8007d290237a01038eb7a53dc
aa0dfaa4d9e043897f235a146c8c1dbeabf42f8981542c64f448b84aea724a1d,-1,9,1,27.62262478,1619855520,Regular,8a6629154cd280326ed90cf128187303a2fcaa7cc244e4579ab8fc0609f3f614
8a6629154cd280326ed90cf128187303a2fcaa7cc244e4579ab8fc0609f3f614,1,3,1,27.62262478,1619806478,Vote,aa0dfaa4d9e043897f235a146c8c1dbeabf42f8981542c64f448b84aea724a1d
1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1,-1,17,1,27.62262478,1619680157,Regular,6f8e549cef63c3acaf42d166b6cbcfb2e980a09569baff914b726fed00f1ef52
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,37,1,27.62262478,1619645275,Regular,cfbc3cf2eec86e009edc62b15c194f8b23df4895361572fab8817564fabf2496
6f8e549cef63c3acaf42d166b6cbcfb2e980a09569baff914b726fed00f1ef52,1,3,1,27.62262478,1619636542,Vote,1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1
cfbc3cf2eec86e009edc62b15c194f8b23df4895361572fab8817564fabf2496,1,3,1,27.62262478,1619596369,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
95563a195b37ba99b65cd68567c7bb57d816437960bc8652e92e3968597e6658,-1,5,1,27.62262478,1619336348,Regular,eab9a3f6b5e8e05afc44fb6aeba8e34de8bb13bd4e2e1d19460b442adc44c30a
eab9a3f6b5e8e05afc44fb6aeba8e34de8bb13bd4e2e1d19460b442adc44c30a,1,3,1,27.62262478,1619261011,Vote,95563a195b37ba99b65cd68567c7bb57d816437960bc8652e92e3968597e6658
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,7,1,27.62262478,1619022943,Regular,6c033a0ad5e13ffed8fba9a1f64d9e0fab6641c2a313193d289f18033690f274
6c033a0ad5e13ffed8fba9a1f64d9e0fab6641c2a313193d289f18033690f274,1,3,1,27.62262478,1618986566,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
