tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f5a9c7bee30adc325709b7b65153848120203430956cda944ff6babf88e4ee,-1,1,1,106.80312521,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
01f5a9c7bee30adc325709b7b65153848120203430956cda944ff6babf88e4ee,-1,0,1,0.12188855,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
180e9fce8fd207d3a8514c66fff807bfa9bb80cfb09c371433f274b14c270736,-1,1,1,106.80312521,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
180e9fce8fd207d3a8514c66fff807bfa9bb80cfb09c371433f274b14c270736,-1,0,1,0.12188855,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
4690245b2b55abe69bfd4d80e3151305bdd9753836169cb6fdf6076afc1cb771,-1,0,1,0.12188855,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
4690245b2b55abe69bfd4d80e3151305bdd9753836169cb6fdf6076afc1cb771,-1,1,1,106.80312521,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
6751be073dcf0648a0bedbc2c8d897a31cf8a6d1f9e41a2b9de845ddc3c74e7f,-1,0,1,0.12188855,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
6751be073dcf0648a0bedbc2c8d897a31cf8a6d1f9e41a2b9de845ddc3c74e7f,-1,1,1,106.80312521,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
8779e4e9eaab26ecccdecc0d9b79e8ee112965bc77e796554479d3327c2e89e9,-1,1,1,106.80312521,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
8779e4e9eaab26ecccdecc0d9b79e8ee112965bc77e796554479d3327c2e89e9,-1,0,1,0.12188855,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
91ea656461f327aac78d4f75e2e2ea811119d5dfeecf70f36552a199d8abc46a,-1,1,1,106.80312521,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
91ea656461f327aac78d4f75e2e2ea811119d5dfeecf70f36552a199d8abc46a,-1,0,1,0.12188855,1557682258,Ticket,7508b61380ffbd222b7a17b411cdcc5bca11e4339443736f2bfedaeff7cda8ba
