tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af410a34cd212d0e2f576a03680d5c7dc04cb3624b7359c883abd626359f16e,-1,0,1,105.88713794,1550436666,Ticket,f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a
4f637f7ab4e3ad9fd17fd7f48b709a3b62e4b5df22d06394bff337c5e5d01703,-1,0,1,105.88713794,1550436666,Ticket,f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a
6b39677cfd9721c77aedbd605af6cd0ac726949999c1065693454f734d7cb434,-1,0,1,105.88713794,1550436666,Ticket,f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a
735d1998e7646b7ee68ca45c2b7ad30cfb7e504ef7dddd4997be6b50133dd43a,-1,0,1,105.88713794,1550436666,Ticket,f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a
79fdd2ca29dcf0c2d0ce817a6e95daffb3920feff74079d4a62bde1f79e53887,-1,0,1,105.88713794,1550436666,Ticket,f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a
f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a,1,3,1,105.88713794,1550436478,Regular,6b39677cfd9721c77aedbd605af6cd0ac726949999c1065693454f734d7cb434
f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a,1,2,1,105.88713794,1550436478,Regular,735d1998e7646b7ee68ca45c2b7ad30cfb7e504ef7dddd4997be6b50133dd43a
f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a,1,4,1,105.88713794,1550436478,Regular,79fdd2ca29dcf0c2d0ce817a6e95daffb3920feff74079d4a62bde1f79e53887
f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a,1,1,1,105.88713794,1550436478,Regular,4f637f7ab4e3ad9fd17fd7f48b709a3b62e4b5df22d06394bff337c5e5d01703
f5e8b6ea1de5172d9bffe060120def8cc04882b3b8d950af907e070e29b70c1a,1,0,1,105.88713794,1550436478,Regular,1af410a34cd212d0e2f576a03680d5c7dc04cb3624b7359c883abd626359f16e
