tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0515b405a220a8dc3780e364f50f615bc3fdae4b2f17178afe91050dde6b2569,-1,0,1,0.03321814,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
0515b405a220a8dc3780e364f50f615bc3fdae4b2f17178afe91050dde6b2569,-1,1,1,14.6520396,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
1655d426761d80d0342c3abc3d4c83074d04b461b0b2b1804849c1b3b2110f2c,-1,1,1,14.6520396,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
1655d426761d80d0342c3abc3d4c83074d04b461b0b2b1804849c1b3b2110f2c,-1,0,1,0.03321814,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
2ed5a760fb7877dfa6e97e6ccfe447aba19430009265e53cb0df3cf9d4c76e40,-1,1,1,14.6520396,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
2ed5a760fb7877dfa6e97e6ccfe447aba19430009265e53cb0df3cf9d4c76e40,-1,0,1,0.03321814,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
9d74c735473878f6dd119cf53882f6a55b319dbf0e91d0c6f87d761dc712f262,-1,0,1,0.03321814,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
9d74c735473878f6dd119cf53882f6a55b319dbf0e91d0c6f87d761dc712f262,-1,1,1,14.6520396,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
9e1eb8b0b5a54401e6c6335e1d9ed2438cd4d8093db7eb72fb2a1b91f1607220,-1,1,1,14.6520396,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
9e1eb8b0b5a54401e6c6335e1d9ed2438cd4d8093db7eb72fb2a1b91f1607220,-1,0,1,0.03321814,1657710605,Ticket,8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,6,1,0.03321814,1657710447,Regular,9e1eb8b0b5a54401e6c6335e1d9ed2438cd4d8093db7eb72fb2a1b91f1607220
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,5,1,14.6520396,1657710447,Regular,1655d426761d80d0342c3abc3d4c83074d04b461b0b2b1804849c1b3b2110f2c
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,4,1,0.03321814,1657710447,Regular,1655d426761d80d0342c3abc3d4c83074d04b461b0b2b1804849c1b3b2110f2c
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,9,1,14.6520396,1657710447,Regular,0515b405a220a8dc3780e364f50f615bc3fdae4b2f17178afe91050dde6b2569
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,8,1,0.03321814,1657710447,Regular,0515b405a220a8dc3780e364f50f615bc3fdae4b2f17178afe91050dde6b2569
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,1,1,14.6520396,1657710447,Regular,9d74c735473878f6dd119cf53882f6a55b319dbf0e91d0c6f87d761dc712f262
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,0,1,0.03321814,1657710447,Regular,9d74c735473878f6dd119cf53882f6a55b319dbf0e91d0c6f87d761dc712f262
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,3,1,14.6520396,1657710447,Regular,2ed5a760fb7877dfa6e97e6ccfe447aba19430009265e53cb0df3cf9d4c76e40
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,2,1,0.03321814,1657710447,Regular,2ed5a760fb7877dfa6e97e6ccfe447aba19430009265e53cb0df3cf9d4c76e40
8c15fe2e6ce0594a36eb3e88c0dc18037eb1c4e54216bf097dd9d340564b4dda,1,7,1,14.6520396,1657710447,Regular,9e1eb8b0b5a54401e6c6335e1d9ed2438cd4d8093db7eb72fb2a1b91f1607220
