tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce64c391655f38aa1fec24b5d4728e65f5ff0719ae7007335a4ca1015349c03,-1,0,1,0.05173446,1621895885,Ticket,aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5
0ce64c391655f38aa1fec24b5d4728e65f5ff0719ae7007335a4ca1015349c03,-1,1,1,12.26949023,1621895885,Ticket,aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5
47a40d771381cb2aff856ef6548fe22ee0ff83e59d95d40c05293eb1ca5c2c90,-1,1,1,12.26949023,1621895885,Ticket,aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5
47a40d771381cb2aff856ef6548fe22ee0ff83e59d95d40c05293eb1ca5c2c90,-1,0,1,0.05173446,1621895885,Ticket,aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5
ad9a42caad0f74e888803e9af1bb6569b3daa6f36f62ca0cc0bd69ed4e65501a,-1,1,1,12.26949023,1621895885,Ticket,aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5
ad9a42caad0f74e888803e9af1bb6569b3daa6f36f62ca0cc0bd69ed4e65501a,-1,0,1,0.05173446,1621895885,Ticket,aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5
aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5,1,4,1,0.05173446,1621895653,Regular,ad9a42caad0f74e888803e9af1bb6569b3daa6f36f62ca0cc0bd69ed4e65501a
aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5,1,3,1,12.26949023,1621895653,Regular,47a40d771381cb2aff856ef6548fe22ee0ff83e59d95d40c05293eb1ca5c2c90
aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5,1,2,1,0.05173446,1621895653,Regular,47a40d771381cb2aff856ef6548fe22ee0ff83e59d95d40c05293eb1ca5c2c90
aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5,1,1,1,12.26949023,1621895653,Regular,0ce64c391655f38aa1fec24b5d4728e65f5ff0719ae7007335a4ca1015349c03
aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5,1,0,1,0.05173446,1621895653,Regular,0ce64c391655f38aa1fec24b5d4728e65f5ff0719ae7007335a4ca1015349c03
aaa7141b5f70af94eb7123c5d4fa6dcdaadd7584dbc2ee41a7b4304176b660f5,1,5,1,12.26949023,1621895653,Regular,ad9a42caad0f74e888803e9af1bb6569b3daa6f36f62ca0cc0bd69ed4e65501a
