tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d9c0b5baffe5155622bf427fc76395906c6502d4ab4e27587f032571a1f4b6,-1,0,1,0.053101,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
05d9c0b5baffe5155622bf427fc76395906c6502d4ab4e27587f032571a1f4b6,-1,1,1,7.81984032,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
1658b275c7e31982c6e569cbfdf019157390bbd23b257ca7c7c55dc60667a306,-1,1,1,7.81984032,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
1658b275c7e31982c6e569cbfdf019157390bbd23b257ca7c7c55dc60667a306,-1,0,1,0.053101,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
7254afbe0fd899ec1735a5f0c9c3d68901cc78e2ef5aa8e4f0a666b0d71622cf,-1,1,1,7.81984032,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
7254afbe0fd899ec1735a5f0c9c3d68901cc78e2ef5aa8e4f0a666b0d71622cf,-1,0,1,0.053101,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
8eef64f7c8fda87117acf92abd1d219d80505e11ed55bcc38d324465b15ecbe0,-1,0,1,0.053101,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
8eef64f7c8fda87117acf92abd1d219d80505e11ed55bcc38d324465b15ecbe0,-1,1,1,7.81984032,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
99a1e867602e5d18506221d03a7192950276ea263b5b9f9e96c76ecb95efcbcd,-1,0,1,0.053101,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
99a1e867602e5d18506221d03a7192950276ea263b5b9f9e96c76ecb95efcbcd,-1,1,1,7.81984032,1617217997,Ticket,2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,6,1,0.053101,1617217898,Regular,8eef64f7c8fda87117acf92abd1d219d80505e11ed55bcc38d324465b15ecbe0
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,5,1,7.81984032,1617217898,Regular,1658b275c7e31982c6e569cbfdf019157390bbd23b257ca7c7c55dc60667a306
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,4,1,0.053101,1617217898,Regular,1658b275c7e31982c6e569cbfdf019157390bbd23b257ca7c7c55dc60667a306
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,9,1,7.81984032,1617217898,Regular,05d9c0b5baffe5155622bf427fc76395906c6502d4ab4e27587f032571a1f4b6
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,8,1,0.053101,1617217898,Regular,05d9c0b5baffe5155622bf427fc76395906c6502d4ab4e27587f032571a1f4b6
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,0,1,0.053101,1617217898,Regular,99a1e867602e5d18506221d03a7192950276ea263b5b9f9e96c76ecb95efcbcd
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,7,1,7.81984032,1617217898,Regular,8eef64f7c8fda87117acf92abd1d219d80505e11ed55bcc38d324465b15ecbe0
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,1,1,7.81984032,1617217898,Regular,99a1e867602e5d18506221d03a7192950276ea263b5b9f9e96c76ecb95efcbcd
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,2,1,0.053101,1617217898,Regular,7254afbe0fd899ec1735a5f0c9c3d68901cc78e2ef5aa8e4f0a666b0d71622cf
2c341be8947772e6e7057a54fa4c5c5b490df758d2bdd99fa7c75486a9bb09cd,1,3,1,7.81984032,1617217898,Regular,7254afbe0fd899ec1735a5f0c9c3d68901cc78e2ef5aa8e4f0a666b0d71622cf
