tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,244,1,15.30638587,1614095627,Regular,4d265aff43ddec6b1148ffb90fa90ee4b03a388e7380e9b01c5b864aa9f78f64
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,94,1,15.33373811,1613970553,Regular,dc04d2bfd36ed65ec72e7096fba4bdd213723e2c546c97a5456758455180190b
4d265aff43ddec6b1148ffb90fa90ee4b03a388e7380e9b01c5b864aa9f78f64,1,3,1,15.30638587,1608213644,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
dc04d2bfd36ed65ec72e7096fba4bdd213723e2c546c97a5456758455180190b,1,3,1,15.33373811,1607196062,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
3026dc600580c61621e8caaa83fc79d6d6c7f4b998c1c0b88a4468080a1bd37a,-1,2,1,15.36196096,1605836164,Regular,6bbc0c3744f32d0fe4e177c768218fdc87512a935ce65834dc01f2519639d1d3
52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae,-1,274,1,15.9838251,1605422056,Regular,a61f9be90646bbfba47fddc24e55c4d653a589954db8b014b4796b92ae1d7948
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,135,1,15.9838251,1605385699,Regular,d44a148b5d254e5a76b6f86ce265e30547d86da48b2e34cf0ced693dfa186948
a61f9be90646bbfba47fddc24e55c4d653a589954db8b014b4796b92ae1d7948,1,3,1,15.9838251,1605379262,Vote,52b396e31ae120c3dd9020acc7ef9ad993f878558580bd38128f142f6f1530ae
d44a148b5d254e5a76b6f86ce265e30547d86da48b2e34cf0ced693dfa186948,1,3,1,15.9838251,1605329941,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
6bbc0c3744f32d0fe4e177c768218fdc87512a935ce65834dc01f2519639d1d3,1,3,1,15.36196096,1605293430,Vote,3026dc600580c61621e8caaa83fc79d6d6c7f4b998c1c0b88a4468080a1bd37a
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,49,1,15.9838251,1605190629,Regular,cff8bfc96f13cdfd1bdae95bc89fbd7ad78cd09e73d979d08af6974ad178bd0a
cff8bfc96f13cdfd1bdae95bc89fbd7ad78cd09e73d979d08af6974ad178bd0a,1,3,1,15.9838251,1605064401,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
d19036cca3595aa9ae6a47228528252316d405b7dd2207d7a7bcc46532e09c18,-1,11,1,15.36196096,1604323481,Regular,63d1823929c82f6dd1ee7598be75dc8c248d32a68531d88386f52513a569f9b9
63d1823929c82f6dd1ee7598be75dc8c248d32a68531d88386f52513a569f9b9,1,3,1,15.36196096,1604285953,Vote,d19036cca3595aa9ae6a47228528252316d405b7dd2207d7a7bcc46532e09c18
