tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9fdb92fbe9fb075e89a110f3187f86524e3810bf5d38cf2a0856178ae91066,-1,0,1,0.03271905,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
6d9fdb92fbe9fb075e89a110f3187f86524e3810bf5d38cf2a0856178ae91066,-1,1,1,9.71604696,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
7ac4ac1dd76f9536f0bd8ebee26fa6010109ed4cedbaab342417c438b033dbfe,-1,1,1,9.71604696,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
7ac4ac1dd76f9536f0bd8ebee26fa6010109ed4cedbaab342417c438b033dbfe,-1,0,1,0.03271905,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
a035eae4d038a37e5abc93265004b5ef1ea1498c99138da96425b5197f7976b6,-1,0,1,0.03271905,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
a035eae4d038a37e5abc93265004b5ef1ea1498c99138da96425b5197f7976b6,-1,1,1,9.71604696,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
d7bc6525a816a8419c817523bc5350e77e45fc9f914c2b97bcc863bdb95502c0,-1,0,1,0.03271905,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
d7bc6525a816a8419c817523bc5350e77e45fc9f914c2b97bcc863bdb95502c0,-1,1,1,9.71604696,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
f9a07c6ea1b4a68c12098e657d0812d9221d02119e98043183a777826df6dc20,-1,0,1,0.03271905,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
f9a07c6ea1b4a68c12098e657d0812d9221d02119e98043183a777826df6dc20,-1,1,1,9.71604696,1659081787,Ticket,a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,8,1,0.03271905,1659081745,Regular,a035eae4d038a37e5abc93265004b5ef1ea1498c99138da96425b5197f7976b6
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,9,1,9.71604696,1659081745,Regular,a035eae4d038a37e5abc93265004b5ef1ea1498c99138da96425b5197f7976b6
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,0,1,0.03271905,1659081745,Regular,d7bc6525a816a8419c817523bc5350e77e45fc9f914c2b97bcc863bdb95502c0
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,7,1,9.71604696,1659081745,Regular,6d9fdb92fbe9fb075e89a110f3187f86524e3810bf5d38cf2a0856178ae91066
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,6,1,0.03271905,1659081745,Regular,6d9fdb92fbe9fb075e89a110f3187f86524e3810bf5d38cf2a0856178ae91066
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,2,1,0.03271905,1659081745,Regular,f9a07c6ea1b4a68c12098e657d0812d9221d02119e98043183a777826df6dc20
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,1,1,9.71604696,1659081745,Regular,d7bc6525a816a8419c817523bc5350e77e45fc9f914c2b97bcc863bdb95502c0
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,3,1,9.71604696,1659081745,Regular,f9a07c6ea1b4a68c12098e657d0812d9221d02119e98043183a777826df6dc20
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,4,1,0.03271905,1659081745,Regular,7ac4ac1dd76f9536f0bd8ebee26fa6010109ed4cedbaab342417c438b033dbfe
a678feb6560d1e5de2d6724edbb9e0b0286933d20199dff07a46005d50c90ea4,1,5,1,9.71604696,1659081745,Regular,7ac4ac1dd76f9536f0bd8ebee26fa6010109ed4cedbaab342417c438b033dbfe
