tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6e440e6af382d79847ceca01afe4e18fc081b81e5fe64dd48cff83f568fd6a,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
1f6e440e6af382d79847ceca01afe4e18fc081b81e5fe64dd48cff83f568fd6a,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
22cdad0757de4fdf1c40126565f211ea29382bb9ffcf23efab68b80baec2bdb9,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
22cdad0757de4fdf1c40126565f211ea29382bb9ffcf23efab68b80baec2bdb9,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
399c21189cb25f72d8c8e39bd9e5b0082540b46d77ed7ec75bc8c227dec0507b,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
399c21189cb25f72d8c8e39bd9e5b0082540b46d77ed7ec75bc8c227dec0507b,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
3c39d96e140c25432fc9333364c8c6fef7d67becc05804a84d8cdc1da06fdc2e,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
3c39d96e140c25432fc9333364c8c6fef7d67becc05804a84d8cdc1da06fdc2e,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
5672c02c6482113dabbee8599d343df664114dfdc7db61e203be8d3c20c6dc8e,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
5672c02c6482113dabbee8599d343df664114dfdc7db61e203be8d3c20c6dc8e,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
6ae2f881c8d2a9319b98a461b0520ad8af843e17f338d8a25a4b600bf49622c0,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
6ae2f881c8d2a9319b98a461b0520ad8af843e17f338d8a25a4b600bf49622c0,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
72f4e17ff2b375e4b205f67d2c3c1fee6ee5f075008800b2590210962e440598,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
72f4e17ff2b375e4b205f67d2c3c1fee6ee5f075008800b2590210962e440598,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
9bf60d9f225a60806a65a756e6a7ffeba12b162eb11aa11f618968c8bb35a3f3,-1,0,1,0.07932383,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
9bf60d9f225a60806a65a756e6a7ffeba12b162eb11aa11f618968c8bb35a3f3,-1,1,1,28.64669151,1588843827,Ticket,57fa8866e9136c5fef543cf7b746f5af9be7ffb18a3fe7dd439e0e2f64df1c27
