tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c149b1121bf97d5494a8b040e4964cebc4068032eaf5eb8ae1f336b9392049a8,-1,1,1,103.5306608,1549776632,Vote,dc5580151f74570b0f958d83b0cf4829d35e6232056237287218c4c5d9597c9e
aac70a8a6a41c9785110f2b5865fc4ad893e3a561a134716dfc030ce02e82bb4,-1,1,1,103.5306608,1549280584,Vote,ca10dc04423810c26a0ad2d2162b74b3cf52b7975f25de0dbf9ca87203a9c7ba
49b21e2c6b601faf3cf8ffbafe084ac0dca5424e8ceaa154a65cce16e7744161,-1,1,1,103.5306608,1548418606,Vote,a2046e72664edd2ca64631847609f00113500f888a0a23658e9be0cb48ba4887
ac96a840354c2d1500c7433677b6a0ef80fc18585431d3c66bd831a06019cfc9,-1,1,1,103.5306608,1547799920,Vote,e3dc5b5aa8b51792c20ae81303155cf9781ecdfce65f6f95ef2e0d127efa415f
eeffd65ebe42143ca013059d9454e6532e9f15a17acf104e13265eb2a6e7e2b0,-1,1,1,103.5306608,1547629592,Vote,cf628078b482d5e96129eb5c16d0ace781a42b4996e76115a4d90360cf81f782
2d07a98e91f456c96ceaf9a9200a60dbb12f1520880b16d99be2ddd750ae177c,-1,1,1,103.5306608,1547332567,Vote,48cb1877b2d53a99be6a92a681def3582cf68e851edd862576a40476bd1929de
e31ed2a0a389bcfce5da386cf313ada537ae50077b8a2aa2e276b4c3c7ba7a9e,-1,1,1,103.5306608,1547274478,Vote,bec78f9ae81fb24ca8f730fd855fd50bc9663d64d549fae17464d0b9b74f06e2
48cb1877b2d53a99be6a92a681def3582cf68e851edd862576a40476bd1929de,1,0,1,103.5306608,1547220193,Ticket,2d07a98e91f456c96ceaf9a9200a60dbb12f1520880b16d99be2ddd750ae177c
a2046e72664edd2ca64631847609f00113500f888a0a23658e9be0cb48ba4887,1,0,1,103.5306608,1547220193,Ticket,49b21e2c6b601faf3cf8ffbafe084ac0dca5424e8ceaa154a65cce16e7744161
bec78f9ae81fb24ca8f730fd855fd50bc9663d64d549fae17464d0b9b74f06e2,1,0,1,103.5306608,1547220193,Ticket,e31ed2a0a389bcfce5da386cf313ada537ae50077b8a2aa2e276b4c3c7ba7a9e
ca10dc04423810c26a0ad2d2162b74b3cf52b7975f25de0dbf9ca87203a9c7ba,1,0,1,103.5306608,1547220193,Ticket,aac70a8a6a41c9785110f2b5865fc4ad893e3a561a134716dfc030ce02e82bb4
cf628078b482d5e96129eb5c16d0ace781a42b4996e76115a4d90360cf81f782,1,0,1,103.5306608,1547220193,Ticket,eeffd65ebe42143ca013059d9454e6532e9f15a17acf104e13265eb2a6e7e2b0
dc5580151f74570b0f958d83b0cf4829d35e6232056237287218c4c5d9597c9e,1,0,1,103.5306608,1547220193,Ticket,c149b1121bf97d5494a8b040e4964cebc4068032eaf5eb8ae1f336b9392049a8
e3dc5b5aa8b51792c20ae81303155cf9781ecdfce65f6f95ef2e0d127efa415f,1,0,1,103.5306608,1547220193,Ticket,ac96a840354c2d1500c7433677b6a0ef80fc18585431d3c66bd831a06019cfc9
