tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,224,1,16.47752466,1614095627,Regular,885e8697ef05a8d93299839bb626ad7150d23b895b7446d67e15117c36294764
885e8697ef05a8d93299839bb626ad7150d23b895b7446d67e15117c36294764,1,3,1,16.47752466,1607903703,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a9acf72b22c8b2a6b2a90218c045f7f038870720f41bae328a794858819c354a,-1,4,1,16.53311032,1604176663,Regular,1fea5fa796b4a4bd77e1f5e00183c0e238d18b09d350e04b2246cb637fd61f95
1fea5fa796b4a4bd77e1f5e00183c0e238d18b09d350e04b2246cb637fd61f95,1,3,1,16.53311032,1604136199,Vote,a9acf72b22c8b2a6b2a90218c045f7f038870720f41bae328a794858819c354a
4eee34d2ba01bf4141b3605031983f2962791022a565e9d2bd5d7b5eb1486f46,-1,0,1,16.56223705,1602722582,Regular,741fd821f1a4480acd6c9da627e62db2cc3b805430a6cb60e3c661d6a15df50f
741fd821f1a4480acd6c9da627e62db2cc3b805430a6cb60e3c661d6a15df50f,1,3,1,16.56223705,1602687811,Vote,4eee34d2ba01bf4141b3605031983f2962791022a565e9d2bd5d7b5eb1486f46
ec5090ca97c8ac153ad9c09ffd8a07b85ee909c8462ab2b073c42d54be2e0986,-1,3,1,16.56223705,1602460962,Regular,95cdcc467de1b3a8017bab70b9968140e0be4ce5af49aebc92320e846e67712e
95cdcc467de1b3a8017bab70b9968140e0be4ce5af49aebc92320e846e67712e,1,3,1,16.56223705,1602415281,Vote,ec5090ca97c8ac153ad9c09ffd8a07b85ee909c8462ab2b073c42d54be2e0986
ccf394c960a5812d81792f2595e24bec88c16440ad24c04861953e683d9102c4,-1,10,1,15.98852798,1602240473,Regular,8e586b397df550485afce832d5396568aa7256a0025c973a2e91f9297f9e607a
8e586b397df550485afce832d5396568aa7256a0025c973a2e91f9297f9e607a,1,3,1,15.98852798,1602194870,Vote,ccf394c960a5812d81792f2595e24bec88c16440ad24c04861953e683d9102c4
