tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11ac687f41e25fbd1d9cb8977ee7f503aeaeebd1fe5773e876512e344a1d1a0,-1,9,1,16.31529469,1657695253,Regular,753bd4e18ec6b1d37da73794aba5fc6c1ce057802565482f014ec923d68da7ce
753bd4e18ec6b1d37da73794aba5fc6c1ce057802565482f014ec923d68da7ce,1,1,1,16.31529469,1657143021,Revocation,d11ac687f41e25fbd1d9cb8977ee7f503aeaeebd1fe5773e876512e344a1d1a0
cdd1b501004dad3f531b4d57ff8d90b2db5ed0a6f98156f471ec7ae91f4eba80,-1,11,1,16.8052594,1654202262,Regular,1766629b15ae2a6a4bc20e99f55ca67f6473aec7bd59d82b894fa2a364a6c7be
1766629b15ae2a6a4bc20e99f55ca67f6473aec7bd59d82b894fa2a364a6c7be,1,3,1,16.8052594,1653443359,Vote,cdd1b501004dad3f531b4d57ff8d90b2db5ed0a6f98156f471ec7ae91f4eba80
a5138f5d713b217b54f54f0795fc44464a6458f8b7377c4711070298bbc7be14,-1,9,1,16.8052594,1653284473,Regular,134bf787d50467c8fc5e9f845eb29fb1755c2e26f5b227591d2b54104b60bd85
134bf787d50467c8fc5e9f845eb29fb1755c2e26f5b227591d2b54104b60bd85,1,3,1,16.8052594,1652712017,Vote,a5138f5d713b217b54f54f0795fc44464a6458f8b7377c4711070298bbc7be14
ddc2422a9be15b2d9605cdff7f4945465a7947988948ce0ea24c176f52e1e23f,-1,4,1,16.82085498,1652144612,Regular,281833ef8479cac4de0ccb563068a59b1fe013458043eacdf90a938d1e2cb5c4
96bf25ab8cf27adb95449d5419198bded6cde034dfa4ef39567045e2251cabde,-1,11,1,16.82085498,1652137797,Regular,f8e928d59318a753d377cd23106daf861204f06ea9748e76d0dac8c5007198b0
f8e928d59318a753d377cd23106daf861204f06ea9748e76d0dac8c5007198b0,1,3,1,16.82085498,1651844620,Vote,96bf25ab8cf27adb95449d5419198bded6cde034dfa4ef39567045e2251cabde
281833ef8479cac4de0ccb563068a59b1fe013458043eacdf90a938d1e2cb5c4,1,3,1,16.82085498,1651829772,Vote,ddc2422a9be15b2d9605cdff7f4945465a7947988948ce0ea24c176f52e1e23f
9c3c56a7337ec34cf1a5a7f4916051af9ba65086fbc7cc3756401645ef837286,-1,2,1,16.82085498,1651452223,Regular,1e1c4ea3923581304738327f54532d12532abf5893ab9b4a3a6919fb5667e7fe
6a909f4ce88a0f6ed9f3b1dd5196264c42df1315add21bd14d4909afc0b66b21,-1,1,1,16.82085498,1651437353,Regular,afcd23100d7dd12354cdbc203ae8aa41e3f1bc6c88e2fe442c6c6c26f1b56070
bc5cdcd6212222d89fff9efc6a40435854ec49a35906e3accdda2aa7db7481ac,-1,41,1,16.82085498,1651426293,Regular,2af586dc70344e6aa86018a134d5121454c467601553f68ff6b953397f4495bd
2a96dcc7522e251977b71f866d0121e15548b4f907d854a5c903aeb9d43d21bc,-1,0,1,16.82085498,1651410195,Regular,99c84348a3e16fc2ad9341da588aad298109f6f9f82cf1091643e81ddd73f124
afcd23100d7dd12354cdbc203ae8aa41e3f1bc6c88e2fe442c6c6c26f1b56070,1,3,1,16.82085498,1651397462,Vote,6a909f4ce88a0f6ed9f3b1dd5196264c42df1315add21bd14d4909afc0b66b21
2af586dc70344e6aa86018a134d5121454c467601553f68ff6b953397f4495bd,1,3,1,16.82085498,1651347840,Vote,bc5cdcd6212222d89fff9efc6a40435854ec49a35906e3accdda2aa7db7481ac
99c84348a3e16fc2ad9341da588aad298109f6f9f82cf1091643e81ddd73f124,1,3,1,16.82085498,1651151694,Vote,2a96dcc7522e251977b71f866d0121e15548b4f907d854a5c903aeb9d43d21bc
1e1c4ea3923581304738327f54532d12532abf5893ab9b4a3a6919fb5667e7fe,1,3,1,16.82085498,1651128947,Vote,9c3c56a7337ec34cf1a5a7f4916051af9ba65086fbc7cc3756401645ef837286
