tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebf80ceb803e0f2668336df39bdf138728292c511a3046208db729f9dd0fae0,-1,4,1,179.23095785,1549942242,Regular,f1153ceba8eb98273137117a49212e5fce0db997f21610e10a3d731e251ad79a
f1153ceba8eb98273137117a49212e5fce0db997f21610e10a3d731e251ad79a,1,2,1,179.23095785,1549907596,Vote,2ebf80ceb803e0f2668336df39bdf138728292c511a3046208db729f9dd0fae0
c9368d7a1cc3aff9dba978380a3cdb92bc5409e0793754abb2ffb7d6d8ed246d,-1,1,1,177.40000234,1548854378,Vote,4ff259137e3e4687815048fde15b24dde79d4aab8fa7330487da85febfa7a2c5
2725628f05dbd6e10ad7da6cebf1803e5bff6c49fc4dd2954d403eddd0148bf4,-1,1,1,177.40000234,1548236721,Vote,f756ea5a36f5072d4435c04140cbb78322bc736e3ec03b5a2d98f489b1d0ed8d
63e930274af0fe846e8ef404deb41bd4a3c0bb5884057b36d6462271bd12f6ea,-1,1,1,177.40000234,1548158752,Vote,10a301ef59168a37d36d2aea3a803b6c31b36a0a39d2a6d44446344bf8fa676c
d4156b3a9f6cf823aedb94e21d1db6709634934da9b26953581cc7efac244acf,-1,1,1,177.40000234,1548119494,Vote,88bfb8a3147a6e2098ee7b64c54624648c58599041686c46a921ab43e2f5a2fd
ab75403eed66bc2abbcfce28d5992978d96e02ef72907722043911ca916d552b,-1,1,1,177.40000234,1547468347,Vote,42bd6881bb6f11d5dbc116fb1e047ac94faf7e6e27fe1c26190a350c0cb44ebc
349d85148ef883042e8706420f958dfd69a49e3112c8ec77aabd6252b569c641,-1,1,1,177.40000234,1547243529,Vote,ff64517802c1b82cd605767437e300927f0cf4712294635df1a1cd1bd617f968
a09a1c39aa0a9955c8610e5e02eecef1d466d71d7f0c6c146f0954a976191e15,-1,1,1,177.40000234,1547227802,Vote,a90c07cf64241d5b73e22d29a51bdfe0a497a66eb9c4a9c321c7a5e58c11ef76
07cd0fbdeea6a4ed61ee85ae33763bf631aed8c4224cbbab6e466bc8a77b9cb3,-1,1,1,177.40000234,1547036043,Vote,f58630d7d7161e26de33667a89367f34018e61bbff1182d6e6c7b63adeffcd41
b7835e982de513d01a2f4a1f27579071ba7e83dec34955778e7e1209bdf63987,-1,1,1,177.40000234,1546671945,Vote,7ce8e37a72a7ddc7c29322a8eafbf2d99ca437c6f76cab6fc8ca02885a70bcd8
c2d53a88cb0067f77a371068d83d992dad51cdf379ecec85c00781d32d9efcf6,-1,1,1,177.40000234,1546662534,Vote,81b766218d88c176b4caf4d2c78f07f39cba2013b450165f4fa8760d11405e98
070286125ef310821f1485fcf24e8ff69d6f838fc590a0b538e01b2c01dc04ea,-1,1,1,177.40000234,1546633989,Vote,8e3df980369a24f83c163aa27b8a1f69d755ab85f526dfa338d3ba40c2c20b43
133bd3b5f15f51767760ebafc5098e2f2d07ecf53f867672bfaa4382e0b224b4,-1,1,1,177.40000234,1546631479,Vote,124ab2dd436740c7b895271acf8e2ee2b8deb95f7c872be50533fdb58819bde0
c0c396c1781d2582265a60e111a3d7b3c3f0dc6031504dc68d32497eacb64002,-1,1,1,177.40000234,1546628255,Vote,592b62b46156cf0dec9776a521d4e3e8090881639fcb57a0b4e74946d88f12b4
5faa96edf68c937317813555b0ede64505acf708a6208761c75b195a31c76b87,-1,1,1,177.40000234,1546357712,Vote,dc6cf453783b757c7a18fb7f82f75199e7303c5ed0715fa928a39f2769d6fc9f
53ce3c0996965902b3e931eff28c24a95e4ad564a3eaa4cb8c30117b8b2ff5d7,-1,1,1,177.40000234,1546354362,Vote,bc1f7386daeb020a6db58c8c007f556811de323ced8f15fd22f2ced01300f6e8
2fa17837911d718ae0cd890f8b960bac488b8e548e03e74d402cd43eba430dc8,-1,1,1,177.40000234,1546157278,Vote,2460112369ce6080e1aa0744029fb52241845c1ebee1abc4c8e2e2f4a6555b14
8c1aed86e2ec1753cdbfc5552b5fe5ac8b343ce5d25d2240118480cdee95324f,-1,1,1,177.40000234,1546013340,Vote,fb19dd1d87a3fd9be94655db4c7a756105ddf8a9a818b5d231cd53fde46dba4b
b46d5abcd6596da00f956f68fee81d6cc22463adb68a143c63033122b922e371,-1,2,1,179.34937151,1545929338,Regular,be498c520a5c25241876db227432f3db8a43fb0b810923e370001eee21369062
be498c520a5c25241876db227432f3db8a43fb0b810923e370001eee21369062,1,2,1,179.34937151,1545884073,Vote,b46d5abcd6596da00f956f68fee81d6cc22463adb68a143c63033122b922e371
83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea,-1,3,1,179.34937151,1545859539,Regular,a11d8e561b1576893ff58cdc8376aa4ea7e3a05317076647e3880dfabfcb7eaf
a11d8e561b1576893ff58cdc8376aa4ea7e3a05317076647e3880dfabfcb7eaf,1,2,1,179.34937151,1545822482,Vote,83d15a3813fe63d38f643a9bf9cf4cbf3bf09ad86ff4ce174f3dc885528af2ea
76a1790bb1b6b7db31e40a3ce2dc3d2f1c48bd286f924cc66971a65c95bcbe74,-1,2,1,179.34937151,1545732696,Regular,2076ef7f1a6fc3c8a4da98139e98f3a8933265f09e9c44219a5e20b31b09bd50
2076ef7f1a6fc3c8a4da98139e98f3a8933265f09e9c44219a5e20b31b09bd50,1,2,1,179.34937151,1545689338,Vote,76a1790bb1b6b7db31e40a3ce2dc3d2f1c48bd286f924cc66971a65c95bcbe74
99fa11e0d9fb97cac585a19921e886e01ca9069856ecf17257f9b4d327627548,-1,1,1,179.34937151,1545633249,Regular,66d8486f8d4dcdc9378687c57c15e277114edb7703a8d5df3275b8265b604252
a2d9b460a00ae1d7dbf7bdb3e2903415cfe81c59d82e02c0ea054fc6d7787889,-1,1,1,177.40000234,1545620964,Vote,bc340bf79f3fc0ad6dcd125b9cbb27233ce99d95a2201bd6f26f1566855b5121
66d8486f8d4dcdc9378687c57c15e277114edb7703a8d5df3275b8265b604252,1,2,1,179.34937151,1545602993,Vote,99fa11e0d9fb97cac585a19921e886e01ca9069856ecf17257f9b4d327627548
d8497266c3d70488fa4e06f10aeb96144c6296ab53c6158d4f6f86aaa7c9b23d,-1,1,1,177.40000234,1545573050,Vote,c828381df24eedd45661b97fb8fca08910bf828e0b5b048330a8a99185e98a96
1ab7a88141cb7fb664df9fada5b22b39819d25172d82a34d04fdf203b75bd8cd,-1,1,1,177.40000234,1545531557,Vote,843bfa0afe07766919c8666715646310541001fde29b2c9d0b5a203ae174319c
1d2cbdf2b1f8932e2ab8e5c9e424940bacc6d7282584a3762d4646e2a17c34c3,-1,2,1,179.34937151,1545511883,Regular,1ffd674c15cf06ef998b51c84d5cafaf75e61733a744a2c8a0fa83eba43d2f2c
aeb7a63dfaf6f37299d4a5f880dd72697d980248689bc381936f3c1f6a0d31b9,-1,4,1,179.34937151,1545491109,Regular,6c7bd93a2aaee8152af741cd25330039360c6d462841d7342159d15ab041f8b9
1ffd674c15cf06ef998b51c84d5cafaf75e61733a744a2c8a0fa83eba43d2f2c,1,2,1,179.34937151,1545473508,Vote,1d2cbdf2b1f8932e2ab8e5c9e424940bacc6d7282584a3762d4646e2a17c34c3
6c7bd93a2aaee8152af741cd25330039360c6d462841d7342159d15ab041f8b9,1,2,1,179.34937151,1545452427,Vote,aeb7a63dfaf6f37299d4a5f880dd72697d980248689bc381936f3c1f6a0d31b9
10a301ef59168a37d36d2aea3a803b6c31b36a0a39d2a6d44446344bf8fa676c,1,0,1,177.40000234,1545411943,Ticket,63e930274af0fe846e8ef404deb41bd4a3c0bb5884057b36d6462271bd12f6ea
124ab2dd436740c7b895271acf8e2ee2b8deb95f7c872be50533fdb58819bde0,1,0,1,177.40000234,1545411943,Ticket,133bd3b5f15f51767760ebafc5098e2f2d07ecf53f867672bfaa4382e0b224b4
2460112369ce6080e1aa0744029fb52241845c1ebee1abc4c8e2e2f4a6555b14,1,0,1,177.40000234,1545411943,Ticket,2fa17837911d718ae0cd890f8b960bac488b8e548e03e74d402cd43eba430dc8
42bd6881bb6f11d5dbc116fb1e047ac94faf7e6e27fe1c26190a350c0cb44ebc,1,0,1,177.40000234,1545411943,Ticket,ab75403eed66bc2abbcfce28d5992978d96e02ef72907722043911ca916d552b
