tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8172a75a165bc88865ca1f6aab671b78607d2dc6fc4cc6866a221ee300fbf2d,-1,5,1,47.78342105,1577127728,Regular,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
1c7a5977a012b9b488d0949b2c25f4b52a988337a36b9b620853430159ea447a,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
34d209584d39665068182efdab1c18957b734322171c2bd4686572263cb2eb73,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
40409523a7e48f6ad271fbe068b543c41e9ecdd8e5f02e32963e63494b1a8300,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
6b12b791ab8b840d3d41a00cf43c08f3bc436857d3496cfcd0bc94912a8ad0d1,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
8ace7ddce9523df1c30b41e667c61387ee866c52e82e6dfbeeb7988981b6081b,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
8f2bc55d7a4b06b27a8aa7bb1c3b3adb17c133e57e821d5346b9afe2b30c45e1,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
92c68db43f5ea79dd56f77f72ac70573830215ecee16ffea1dc862ee69ed7355,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
98f5acdc63cc7a4ba6a8cd67105cf6674b1f79b15ff509fca88f8ccce36a9d04,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
ad0334348b45744da0e4306ac385ebc76c8405786a3b9d5d7127793ec7546fa5,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
ae7b9f5e99d701ea60b5bb945f81e05020871371e266dd9700bb2c3b365cac92,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
d8ded739005aedca6489677d4147c9b2658a94eae2abaa4bcde249cfc9eac217,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
d8e70f625320acabccaddcd1ba1069e2deadaadc6a1e6c53fd2a993f516fe67b,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
ed93c6b03d935c29644719004ba6889c4e9238394086a00909182bfec86bbe0d,-1,0,1,47.78342105,1577123048,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
01dfa737420e2fc52cc88ce0f7388cf62fc72dd2161ec366f039237ff913a7c9,-1,0,1,47.78342105,1577120716,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
0a958850c83298ae22a9b1a4d73acfc413edce8b2a708f009bcff12afd513e46,-1,0,1,47.78342105,1577120716,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
98d5821cdcc01133dbba83b4c78ea6bc2548dd0c8cb80c73cc086a81d5188a1e,-1,0,1,47.78342105,1577120716,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
a59b6bdec1b82413b965f6b8443c4d147fa8b75cbc51f5db7ad5357dd219aa4d,-1,0,1,47.78342105,1577120716,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
b888f5b5ad9bf459d5ca57fd117116ab4b4cb7b270fb4731174c70d9cb499380,-1,0,1,47.78342105,1577120716,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
cb036c5d3f959545d0b31df6a28740c648ca13be7554822f922e285239bec40a,-1,0,1,47.78342105,1577120716,Ticket,71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,9,1,47.78342105,1577119968,Regular,a8172a75a165bc88865ca1f6aab671b78607d2dc6fc4cc6866a221ee300fbf2d
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,12,1,47.78342105,1577119968,Regular,cb036c5d3f959545d0b31df6a28740c648ca13be7554822f922e285239bec40a
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,11,1,47.78342105,1577119968,Regular,a59b6bdec1b82413b965f6b8443c4d147fa8b75cbc51f5db7ad5357dd219aa4d
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,4,1,47.78342105,1577119968,Regular,b888f5b5ad9bf459d5ca57fd117116ab4b4cb7b270fb4731174c70d9cb499380
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,1,1,47.78342105,1577119968,Regular,0a958850c83298ae22a9b1a4d73acfc413edce8b2a708f009bcff12afd513e46
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,13,1,47.78342105,1577119968,Regular,01dfa737420e2fc52cc88ce0f7388cf62fc72dd2161ec366f039237ff913a7c9
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,19,1,47.78342105,1577119968,Regular,98d5821cdcc01133dbba83b4c78ea6bc2548dd0c8cb80c73cc086a81d5188a1e
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,0,1,47.78342105,1577119968,Regular,98f5acdc63cc7a4ba6a8cd67105cf6674b1f79b15ff509fca88f8ccce36a9d04
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,6,1,47.78342105,1577119968,Regular,ad0334348b45744da0e4306ac385ebc76c8405786a3b9d5d7127793ec7546fa5
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,7,1,47.78342105,1577119968,Regular,1c7a5977a012b9b488d0949b2c25f4b52a988337a36b9b620853430159ea447a
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,2,1,47.78342105,1577119968,Regular,92c68db43f5ea79dd56f77f72ac70573830215ecee16ffea1dc862ee69ed7355
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,16,1,47.78342105,1577119968,Regular,ae7b9f5e99d701ea60b5bb945f81e05020871371e266dd9700bb2c3b365cac92
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,15,1,47.78342105,1577119968,Regular,40409523a7e48f6ad271fbe068b543c41e9ecdd8e5f02e32963e63494b1a8300
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,10,1,47.78342105,1577119968,Regular,d8e70f625320acabccaddcd1ba1069e2deadaadc6a1e6c53fd2a993f516fe67b
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,18,1,47.78342105,1577119968,Regular,8f2bc55d7a4b06b27a8aa7bb1c3b3adb17c133e57e821d5346b9afe2b30c45e1
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,17,1,47.78342105,1577119968,Regular,6b12b791ab8b840d3d41a00cf43c08f3bc436857d3496cfcd0bc94912a8ad0d1
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,8,1,47.78342105,1577119968,Regular,d8ded739005aedca6489677d4147c9b2658a94eae2abaa4bcde249cfc9eac217
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,14,1,47.78342105,1577119968,Regular,34d209584d39665068182efdab1c18957b734322171c2bd4686572263cb2eb73
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,5,1,47.78342105,1577119968,Regular,ed93c6b03d935c29644719004ba6889c4e9238394086a00909182bfec86bbe0d
71f6ec373d2da1209a53c80302770c071f6dc66bbed9923050c57f4de955ae62,1,3,1,47.78342105,1577119968,Regular,8ace7ddce9523df1c30b41e667c61387ee866c52e82e6dfbeeb7988981b6081b
