tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16535d94f548b3928af074e08231d3c55555081f9d7bf63f370f691de0b8ed35,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
22cf2dc4471d266cbaf35f513378dbae7b03b0f1f3e188245f33799cdcb35435,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
2ba0e08003f2d5a90daf678939b6bd1216886ebe68b3bbb188a8a7a1c16dd02b,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
3d06ad5938052e9f0de2a796926ebedad5e30022e25ed15028f7131db0cd89b5,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
4c49ffb1096dfb1ef8764e3617accfd9fab3d660865d326a21833cc68e71a590,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
834184966b868ce6a5a3a63a070253cf29c6fbc03c7a378ceaa708e0f5c5483f,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
8e6b7ac3253f3fef78cbc267ebcf98e14ad80540ca971ff89b3e5e6332202b66,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
9df9a19173b19bca599b0832139d4f1727d57ab716c922c9497ec1375b305788,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
9fccd4676085aca0d9ef6cf926d9d0fbddb6fb7dc602f9d3f513c528322503a9,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
fc56c3a81da31540068162c8c6a11a30a89027fa41c9c1054473ed5f700cf1fe,-1,0,1,2.000298,1719421091,Ticket,8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,7,1,2.000298,1719421060,Regular,834184966b868ce6a5a3a63a070253cf29c6fbc03c7a378ceaa708e0f5c5483f
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,9,1,2.000298,1719421060,Regular,2ba0e08003f2d5a90daf678939b6bd1216886ebe68b3bbb188a8a7a1c16dd02b
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,2,1,2.000298,1719421060,Regular,8e6b7ac3253f3fef78cbc267ebcf98e14ad80540ca971ff89b3e5e6332202b66
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,4,1,2.000298,1719421060,Regular,4c49ffb1096dfb1ef8764e3617accfd9fab3d660865d326a21833cc68e71a590
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,8,1,2.000298,1719421060,Regular,9fccd4676085aca0d9ef6cf926d9d0fbddb6fb7dc602f9d3f513c528322503a9
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,1,1,2.000298,1719421060,Regular,fc56c3a81da31540068162c8c6a11a30a89027fa41c9c1054473ed5f700cf1fe
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,6,1,2.000298,1719421060,Regular,16535d94f548b3928af074e08231d3c55555081f9d7bf63f370f691de0b8ed35
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,5,1,2.000298,1719421060,Regular,22cf2dc4471d266cbaf35f513378dbae7b03b0f1f3e188245f33799cdcb35435
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,3,1,2.000298,1719421060,Regular,9df9a19173b19bca599b0832139d4f1727d57ab716c922c9497ec1375b305788
8bd5cabf87ef75d9d9afd8d2fb707fbc93f3584d67f694340431bee13e5e8223,1,0,1,2.000298,1719421060,Regular,3d06ad5938052e9f0de2a796926ebedad5e30022e25ed15028f7131db0cd89b5
