tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a23dbce4b0a6e1d506c13d226e779b218eed27d6c9ab8a2f0a08e5ce123f0f,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
01a23dbce4b0a6e1d506c13d226e779b218eed27d6c9ab8a2f0a08e5ce123f0f,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
0463418adde32025750f647344a4565296983c53c6819904c94df5cb98183d6e,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
0463418adde32025750f647344a4565296983c53c6819904c94df5cb98183d6e,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
1ba26695b571c5384edf79277396e6195ecdca20405108a246eafbd3e7f71333,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
1ba26695b571c5384edf79277396e6195ecdca20405108a246eafbd3e7f71333,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
2f2e4b2ef949cf0bcbd08951265bf3878015b0ce16decfe1f3c7b876ee51e2aa,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
2f2e4b2ef949cf0bcbd08951265bf3878015b0ce16decfe1f3c7b876ee51e2aa,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
35aeb37ace450292d2509667d836287cb765affc7ab5448f97b6ca3cd99b87c1,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
35aeb37ace450292d2509667d836287cb765affc7ab5448f97b6ca3cd99b87c1,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
43fb55cedff08269f9da58c65fe9f68f59d21749d7c8254e999ef5be2cc4a787,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
43fb55cedff08269f9da58c65fe9f68f59d21749d7c8254e999ef5be2cc4a787,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
4d446d61b5a00f142470929ead0a06e52f58ceb4f5d08d09b1978c0b2e0b234a,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
4d446d61b5a00f142470929ead0a06e52f58ceb4f5d08d09b1978c0b2e0b234a,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
5c232b084d8c2873b6ce58cab05035bb26eb2357ee2120e40179c8e5d594a3c8,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
5c232b084d8c2873b6ce58cab05035bb26eb2357ee2120e40179c8e5d594a3c8,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
77180d7d6659fedf76853c7d66e4897887ef54bca3ad2a443dab3ffbff9aba4f,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
77180d7d6659fedf76853c7d66e4897887ef54bca3ad2a443dab3ffbff9aba4f,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
97b77c3a3210bfd937c62b6f3c148c10d2000f44ad630490f0f638dea23af302,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
97b77c3a3210bfd937c62b6f3c148c10d2000f44ad630490f0f638dea23af302,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
9ae95531e472090f2f6299413796276d4e12f5a2430ecefe3ce622748f3644ce,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
9ae95531e472090f2f6299413796276d4e12f5a2430ecefe3ce622748f3644ce,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
a82a2a7e2f0e810c62d9af011902586103fd35baef641c93496498174fb6216b,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
a82a2a7e2f0e810c62d9af011902586103fd35baef641c93496498174fb6216b,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
bf5725d5f3d7f28c1d51b47e9df9fe80108f58f24f949585c89c7baabad5e2b3,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
bf5725d5f3d7f28c1d51b47e9df9fe80108f58f24f949585c89c7baabad5e2b3,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
eb8380af234d3f6b25addd3b97e796a10c4aa1424c6f3909e64fa458ae90d4c1,-1,0,1,0.045145,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
eb8380af234d3f6b25addd3b97e796a10c4aa1424c6f3909e64fa458ae90d4c1,-1,1,1,103.76128074,1635933280,Ticket,59adb7300f5e1c90914eabe77d13cfca440705c91ea28d71947e39287a9e2cbd
