tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfae8dbe4193af2efa519e5124525ae49f9bf3ac086253fa272979a113e7ba6,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
1bfae8dbe4193af2efa519e5124525ae49f9bf3ac086253fa272979a113e7ba6,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
2b2feeb9e2957f8b037cf065b03cbff560e3205fc5abb96a2da380c6588e2c9b,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
2b2feeb9e2957f8b037cf065b03cbff560e3205fc5abb96a2da380c6588e2c9b,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
2cf5b638afe694d28e6ea9a9b961eaa4db9cff1909f5afcc0eaa17381de6821b,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
2cf5b638afe694d28e6ea9a9b961eaa4db9cff1909f5afcc0eaa17381de6821b,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
3d9e3a2cc17f1e7f7597e64236e02dbde646fa146b2464b4d725c0f0f843b0d1,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
3d9e3a2cc17f1e7f7597e64236e02dbde646fa146b2464b4d725c0f0f843b0d1,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
494e74ef78b5fde52f4d201a8b5bc0a69de379198e50fb48a82fc94441cf9330,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
494e74ef78b5fde52f4d201a8b5bc0a69de379198e50fb48a82fc94441cf9330,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
5cee52301e4298221abd2c14e70b611892cd39e07ac47ee98117ddb7a15a991e,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
5cee52301e4298221abd2c14e70b611892cd39e07ac47ee98117ddb7a15a991e,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
6fa51557d3841630e654accb532b511ec52f7c21130f99324365d550bc219c6a,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
6fa51557d3841630e654accb532b511ec52f7c21130f99324365d550bc219c6a,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
8afadc6360983838c57f5571f5cf0c4c8254d1469f0cfca94b9720b62dd8051f,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
8afadc6360983838c57f5571f5cf0c4c8254d1469f0cfca94b9720b62dd8051f,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
8fbe4b4f154f0819a9244cdce4edafae000b2469dcb16de2960863e980c5f987,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
8fbe4b4f154f0819a9244cdce4edafae000b2469dcb16de2960863e980c5f987,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
90ad1cb28cc282678b4f6bacbe297d7dcdfeb9677556c991cd1263e87c4ef560,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
90ad1cb28cc282678b4f6bacbe297d7dcdfeb9677556c991cd1263e87c4ef560,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
aa5e6f32f70b624c2ad110590233a0c235785f18e68ff23d8c4138dc5e0e9659,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
aa5e6f32f70b624c2ad110590233a0c235785f18e68ff23d8c4138dc5e0e9659,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
ba25f03db225626c18e170d01b121fffe76c4c86abd508e987dbe21bd0b99100,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
ba25f03db225626c18e170d01b121fffe76c4c86abd508e987dbe21bd0b99100,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
db16ef027fac142976ea6f87cf7f36ca5b26e94ca7b80d14b67de219f4cc9540,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
db16ef027fac142976ea6f87cf7f36ca5b26e94ca7b80d14b67de219f4cc9540,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
ef8ee40cd2fab44d00533fc0507f911207424bb48e045e9d8170c2e3c20d5f14,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
ef8ee40cd2fab44d00533fc0507f911207424bb48e045e9d8170c2e3c20d5f14,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
f9e3568b5d8185b79ab2ffdd5977dbd54fc4e2c4a4e93fba8e38fe1c7dac7066,-1,0,1,0.02771867,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
f9e3568b5d8185b79ab2ffdd5977dbd54fc4e2c4a4e93fba8e38fe1c7dac7066,-1,1,1,15.22919492,1673377309,Ticket,70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771
70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771,1,17,1,15.22919492,1673377282,Regular,494e74ef78b5fde52f4d201a8b5bc0a69de379198e50fb48a82fc94441cf9330
70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771,1,2,1,0.02771867,1673377282,Regular,90ad1cb28cc282678b4f6bacbe297d7dcdfeb9677556c991cd1263e87c4ef560
70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771,1,3,1,15.22919492,1673377282,Regular,90ad1cb28cc282678b4f6bacbe297d7dcdfeb9677556c991cd1263e87c4ef560
70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771,1,10,1,0.02771867,1673377282,Regular,2b2feeb9e2957f8b037cf065b03cbff560e3205fc5abb96a2da380c6588e2c9b
70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771,1,11,1,15.22919492,1673377282,Regular,2b2feeb9e2957f8b037cf065b03cbff560e3205fc5abb96a2da380c6588e2c9b
70aeaa9cdf12ee7a5f941135de0b5fa4ceb3a3470c46900adddedf32ee1ee771,1,28,1,0.02771867,1673377282,Regular,aa5e6f32f70b624c2ad110590233a0c235785f18e68ff23d8c4138dc5e0e9659
