tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b727b8206d8611406517a78be7bbf55c98a6cb160a9d6ee5a307c8d2040a3f7f,-1,0,1,184.15077126,1561120319,Regular,46b92fdb4dbb2ee657a47dbd115a1716c7f31d744f1ca2da3f3573d139effa42
46b92fdb4dbb2ee657a47dbd115a1716c7f31d744f1ca2da3f3573d139effa42,1,2,1,184.15077126,1561082484,Vote,b727b8206d8611406517a78be7bbf55c98a6cb160a9d6ee5a307c8d2040a3f7f
bd11198ca52fa339b20bfdee4d8b171091e8305d53317f7658017358d8d186f8,-1,3,1,184.15077126,1559957378,Regular,e21252ecff2de8b0e19129c4644874fd3e79f23cffe748ac148ee55ab68f6c84
e21252ecff2de8b0e19129c4644874fd3e79f23cffe748ac148ee55ab68f6c84,1,2,1,184.15077126,1559918163,Vote,bd11198ca52fa339b20bfdee4d8b171091e8305d53317f7658017358d8d186f8
c0398a34bacc1fe2532e149d1348b2b897821d24f7fca36255a92bcc9074ec57,-1,2,1,184.15077126,1558897570,Regular,50c6fc648499773fbd4a77663443b78d7da5aef3b09546781c937677f53641af
50c6fc648499773fbd4a77663443b78d7da5aef3b09546781c937677f53641af,1,2,1,184.15077126,1558858571,Vote,c0398a34bacc1fe2532e149d1348b2b897821d24f7fca36255a92bcc9074ec57
76d3d5c8f6b1bf1a46a93cdb3cd90cb3b22601df5fb329fbe345a22338dba23f,-1,0,1,184.15077126,1558778857,Regular,2f813319222ba0a773a71415aac7226db8e6f8337075bac4415563464961f728
2f813319222ba0a773a71415aac7226db8e6f8337075bac4415563464961f728,1,2,1,184.15077126,1558736942,Vote,76d3d5c8f6b1bf1a46a93cdb3cd90cb3b22601df5fb329fbe345a22338dba23f
2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94,-1,24,1,184.20218531,1558381899,Regular,f514891d427816ad02058679fc4107c57eadd9da70133b2af6c9bfb1045ba33a
c1f2b24694f5b069e6338992a607f8d20ac46fc5e54627098e0882ddc0180aac,-1,9,1,184.20218531,1558373620,Regular,a57ad235108a2deb02b35d2519e595e1b3d3e1474785a501c879c82eaa4ece12
a57ad235108a2deb02b35d2519e595e1b3d3e1474785a501c879c82eaa4ece12,1,2,1,184.20218531,1558267811,Vote,c1f2b24694f5b069e6338992a607f8d20ac46fc5e54627098e0882ddc0180aac
f514891d427816ad02058679fc4107c57eadd9da70133b2af6c9bfb1045ba33a,1,2,1,184.20218531,1557962621,Vote,2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,-1,19,1,17.79249356,1557776829,Regular,5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1
5ee5ba7fbdc80ad34c995946b3b9a18c7f08e0d5962f6e648036b46b8c76e6f1,1,20,1,17.79249356,1557775715,Regular,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
