tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536c9df4273b2518b31e48b12487a4065e39e9f198ad4281457811219ec53282,-1,1,1,51.63556183,1579663335,Ticket,d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a
536c9df4273b2518b31e48b12487a4065e39e9f198ad4281457811219ec53282,-1,0,1,0.09115864,1579663335,Ticket,d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a
b2d6ecd10a4f24faea20f8943e1f9c4a289fcaffb8681ad5adac21540bdbe0ef,-1,0,1,0.09115864,1579663335,Ticket,d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a
b2d6ecd10a4f24faea20f8943e1f9c4a289fcaffb8681ad5adac21540bdbe0ef,-1,1,1,51.63556183,1579663335,Ticket,d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a
bff59eb1d774e63e996853e825cfc1d26a81a8bbde7dbd0db6fbb7c6238d7c68,-1,0,1,0.09115864,1579663335,Ticket,d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a
bff59eb1d774e63e996853e825cfc1d26a81a8bbde7dbd0db6fbb7c6238d7c68,-1,1,1,51.63556183,1579663335,Ticket,d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a
d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a,1,5,1,51.63556183,1579663231,Regular,b2d6ecd10a4f24faea20f8943e1f9c4a289fcaffb8681ad5adac21540bdbe0ef
d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a,1,2,1,0.09115864,1579663231,Regular,536c9df4273b2518b31e48b12487a4065e39e9f198ad4281457811219ec53282
d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a,1,3,1,51.63556183,1579663231,Regular,536c9df4273b2518b31e48b12487a4065e39e9f198ad4281457811219ec53282
d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a,1,0,1,0.09115864,1579663231,Regular,bff59eb1d774e63e996853e825cfc1d26a81a8bbde7dbd0db6fbb7c6238d7c68
d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a,1,1,1,51.63556183,1579663231,Regular,bff59eb1d774e63e996853e825cfc1d26a81a8bbde7dbd0db6fbb7c6238d7c68
d248ef3dddfd28b48e5714e61cab07d96055ee0537ebce52c419ae5431f8c55a,1,4,1,0.09115864,1579663231,Regular,b2d6ecd10a4f24faea20f8943e1f9c4a289fcaffb8681ad5adac21540bdbe0ef
