tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd180df87062d566381197e8b69b8cb133045c5bda483b07b5f57953127aeed,-1,0,1,145.35498293,1566193791,Ticket,bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce
6cc056d4a0539a1536d038c339f508bab1956a39341aa79b98dad4639236a5e0,-1,0,1,145.35498293,1566193791,Ticket,bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce
6dcae246acb7a7516a5f2e611a7df77c015c8ccc6bd47ee3fac85f3583bbe5a9,-1,0,1,145.35498293,1566193791,Ticket,bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce
77622758e43572a6ea2da554c4de305aa554f1a140c3e9b333d32066292f832c,-1,0,1,145.35498293,1566193791,Ticket,bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce
b602af646253d23a8f67d84a87d6324af38cba3465fc80f30b5750fc434cd788,-1,0,1,145.35498293,1566193791,Ticket,bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce
fe238d427b008c9becb7be067902332ccdfbe7001dfd34d595daa50e6cc8418b,-1,0,1,145.35498293,1566193791,Ticket,bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce
bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce,1,1,1,145.35498293,1566193530,Regular,b602af646253d23a8f67d84a87d6324af38cba3465fc80f30b5750fc434cd788
bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce,1,0,1,145.35498293,1566193530,Regular,77622758e43572a6ea2da554c4de305aa554f1a140c3e9b333d32066292f832c
bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce,1,5,1,145.35498293,1566193530,Regular,6cc056d4a0539a1536d038c339f508bab1956a39341aa79b98dad4639236a5e0
bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce,1,3,1,145.35498293,1566193530,Regular,fe238d427b008c9becb7be067902332ccdfbe7001dfd34d595daa50e6cc8418b
bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce,1,4,1,145.35498293,1566193530,Regular,0bd180df87062d566381197e8b69b8cb133045c5bda483b07b5f57953127aeed
bdcce15455e609d1558fe42ce47e69c18b12394657c404ac8f7b86d2795d53ce,1,2,1,145.35498293,1566193530,Regular,6dcae246acb7a7516a5f2e611a7df77c015c8ccc6bd47ee3fac85f3583bbe5a9
