tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d8dffda89d10552dcddeee3aaf7f7cf881c60baa92f17601683055ace844fc,-1,0,1,85.03407671,1677882211,Regular,ccd0751110ae491a98c5c5185e7f06dd728e57a5768d841e88e022d048b7d2dd
ccd0751110ae491a98c5c5185e7f06dd728e57a5768d841e88e022d048b7d2dd,1,3,1,85.03407671,1677596263,Vote,d2d8dffda89d10552dcddeee3aaf7f7cf881c60baa92f17601683055ace844fc
2d2fab1b4259f5dd6a3e9a23df1d0ec4831afd079a46b45a1a5811f6b2d167a9,-1,4,1,85.0454988,1674416098,Regular,894c16a4ce7d220334cbccf40a2c44d4f80902c931b1dcccd7efbf30a494cdf5
c1eaa0a43696fae74dc9a9c4eeb640bf588a820f654310ee986b3d431fe3d69e,-1,0,1,85.0454988,1674392878,Regular,0a7941da8d4a9a91a484aae59dd8661f50a316234530fd5bdea9d46a1a107bc7
894c16a4ce7d220334cbccf40a2c44d4f80902c931b1dcccd7efbf30a494cdf5,1,3,1,85.0454988,1674361816,Vote,2d2fab1b4259f5dd6a3e9a23df1d0ec4831afd079a46b45a1a5811f6b2d167a9
0a7941da8d4a9a91a484aae59dd8661f50a316234530fd5bdea9d46a1a107bc7,1,3,1,85.0454988,1674347378,Vote,c1eaa0a43696fae74dc9a9c4eeb640bf588a820f654310ee986b3d431fe3d69e
8f2d0f980b59fbea2743de35c56d9c5a8856e7be6d06f4178eddb13d51fe28ce,-1,12,1,85.05728446,1674077662,Regular,f0636f4b8f5bb550bc786d5a21b74f1a8aa4391e125f55ead5f29f423ede0ff1
90f71d0d894c488907a25f6273ccfbfff20d8752b3826b9d63f841560a3258fe,-1,19,1,85.05728446,1674065022,Regular,7289028ba721d3555584409679b45ff6b73efd9987a8c9b4d183e4689f7f5471
7289028ba721d3555584409679b45ff6b73efd9987a8c9b4d183e4689f7f5471,1,3,1,85.05728446,1673938979,Vote,90f71d0d894c488907a25f6273ccfbfff20d8752b3826b9d63f841560a3258fe
09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a,-1,28,1,85.05728446,1673775405,Regular,eb49f16d872f827ee640fb3e6ffad6a750efdf0423dfaf70920348bf3b037086
f0636f4b8f5bb550bc786d5a21b74f1a8aa4391e125f55ead5f29f423ede0ff1,1,3,1,85.05728446,1673635321,Vote,8f2d0f980b59fbea2743de35c56d9c5a8856e7be6d06f4178eddb13d51fe28ce
eb49f16d872f827ee640fb3e6ffad6a750efdf0423dfaf70920348bf3b037086,1,3,1,85.05728446,1673629438,Vote,09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a
