tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bf0881be2bc9a5981f7d645106fb020b7dbeffbf419f57bf2b9689d88e321b,-1,0,1,0.09592754,1573701092,Ticket,c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e
22bf0881be2bc9a5981f7d645106fb020b7dbeffbf419f57bf2b9689d88e321b,-1,1,1,36.60166028,1573701092,Ticket,c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e
7fa3298971e498d5b945cfc5dcc7630be8c33bf9952be04842a251ba06181939,-1,0,1,0.09592754,1573701092,Ticket,c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e
7fa3298971e498d5b945cfc5dcc7630be8c33bf9952be04842a251ba06181939,-1,1,1,36.60166028,1573701092,Ticket,c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e
19034cc973e78ec034d109be8b4f35a1446b20537a098b8c1f008ce06055b0c9,-1,1,1,36.60166028,1573701002,Ticket,c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e
19034cc973e78ec034d109be8b4f35a1446b20537a098b8c1f008ce06055b0c9,-1,0,1,0.09592754,1573701002,Ticket,c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e
c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e,1,3,1,36.60166028,1573700924,Regular,7fa3298971e498d5b945cfc5dcc7630be8c33bf9952be04842a251ba06181939
c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e,1,0,1,0.09592754,1573700924,Regular,19034cc973e78ec034d109be8b4f35a1446b20537a098b8c1f008ce06055b0c9
c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e,1,1,1,36.60166028,1573700924,Regular,19034cc973e78ec034d109be8b4f35a1446b20537a098b8c1f008ce06055b0c9
c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e,1,4,1,0.09592754,1573700924,Regular,22bf0881be2bc9a5981f7d645106fb020b7dbeffbf419f57bf2b9689d88e321b
c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e,1,5,1,36.60166028,1573700924,Regular,22bf0881be2bc9a5981f7d645106fb020b7dbeffbf419f57bf2b9689d88e321b
c0c842b8a04452ca3cadde75b7ead2d4b65f577e31f292824c75120f64ae457e,1,2,1,0.09592754,1573700924,Regular,7fa3298971e498d5b945cfc5dcc7630be8c33bf9952be04842a251ba06181939
