tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6315a11c537fc95b38be9eea5dbca78b97b19eebbf42d1973e06b219b3922b14,-1,1,1,25.34127817,1577635034,Regular,75ab91a60a7191d76abe0ec3543b8c1f17a2c59128d2829fa6eb2fb56805f22d
75ab91a60a7191d76abe0ec3543b8c1f17a2c59128d2829fa6eb2fb56805f22d,1,3,1,25.34127817,1577591524,Vote,6315a11c537fc95b38be9eea5dbca78b97b19eebbf42d1973e06b219b3922b14
22100e92eee55d3dae49529bfd7c24523df4c354c77e07bfb2e91d497dfddb92,-1,1,1,25.34127817,1576902431,Regular,1d67f5870b0cd779e3f087c5103dea39c4fca5746458d291738a5b5d98493c58
1d67f5870b0cd779e3f087c5103dea39c4fca5746458d291738a5b5d98493c58,1,3,1,25.34127817,1576860460,Vote,22100e92eee55d3dae49529bfd7c24523df4c354c77e07bfb2e91d497dfddb92
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,103,1,25.34127817,1576552468,Regular,2892545eef3b6017207e27eb2aab1793278d59eb95a148333e0e438600923b70
2892545eef3b6017207e27eb2aab1793278d59eb95a148333e0e438600923b70,1,3,1,25.34127817,1576296949,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,6,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,7,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,8,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,9,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,10,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,11,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,12,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,13,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,14,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,15,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,16,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,17,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,0,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,1,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,2,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,3,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,4,1,0.09439989,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178,-1,5,1,24.09584732,1575675965,Regular,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
73fc999489a1ea800812fd4cbb652cd5f344db4384efed94cdf907fe126fb0c6,-1,0,1,0.09439989,1575674196,Ticket,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
73fc999489a1ea800812fd4cbb652cd5f344db4384efed94cdf907fe126fb0c6,-1,1,1,24.09584732,1575674196,Ticket,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
a2977c5e356a031108aef336f3f66b9b4ceae240d815a54634d5d2b075d18a1f,-1,0,1,0.09439989,1575674196,Ticket,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
a2977c5e356a031108aef336f3f66b9b4ceae240d815a54634d5d2b075d18a1f,-1,1,1,24.09584732,1575674196,Ticket,f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800
f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800,1,16,1,0.09439989,1575673992,Regular,ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178
f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800,1,0,1,0.09439989,1575673992,Regular,73fc999489a1ea800812fd4cbb652cd5f344db4384efed94cdf907fe126fb0c6
f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800,1,1,1,24.09584732,1575673992,Regular,73fc999489a1ea800812fd4cbb652cd5f344db4384efed94cdf907fe126fb0c6
f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800,1,20,1,0.09439989,1575673992,Regular,a2977c5e356a031108aef336f3f66b9b4ceae240d815a54634d5d2b075d18a1f
f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800,1,21,1,24.09584732,1575673992,Regular,a2977c5e356a031108aef336f3f66b9b4ceae240d815a54634d5d2b075d18a1f
f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800,1,2,1,0.09439989,1575673992,Regular,ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178
f3e30daf534a5245eaceaa9fbd90c3e1b4094bc1ce52b300e7a14d5f139a2800,1,3,1,24.09584732,1575673992,Regular,ccf12c2d3e085ee354e50f188986cce3912fe6c5e324e0f72407c41345807178
