tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac12b9aa5802aa6953e8c533d0eebcbbb0e1bf809ea567b204a897e6c5dd7c9,-1,0,1,108.48019741,1547305513,Ticket,b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74
94f6d5bf0ab12d7acc9a6c7ca2731377ef9ddfa0fe81b2c1e40261e93733ab2c,-1,0,1,108.48019741,1547305513,Ticket,b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74
99e5f1785fc3d13a57a4f62fc8e5f4d8e5a7cda693a52712778918bcde1d5abf,-1,0,1,108.48019741,1547305513,Ticket,b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74
a28d4f7db12820c250632fa1f3c44be21b31d0519d5e617b19bc6c6449a0ed5b,-1,0,1,108.48019741,1547305513,Ticket,b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74
bc5d8e80f02323e9df8c8884370597a90d2cf8faefc46488f2af535b33214bdb,-1,0,1,108.48019741,1547305513,Ticket,b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74
c827d950e24b102724921cf3f5ba7fc8088cbb4a4ba029ec25a9e7a28257a4eb,-1,0,1,108.48019741,1547305513,Ticket,b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74
b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74,1,2,1,108.48019741,1547305469,Regular,94f6d5bf0ab12d7acc9a6c7ca2731377ef9ddfa0fe81b2c1e40261e93733ab2c
b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74,1,1,1,108.48019741,1547305469,Regular,c827d950e24b102724921cf3f5ba7fc8088cbb4a4ba029ec25a9e7a28257a4eb
b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74,1,5,1,108.48019741,1547305469,Regular,bc5d8e80f02323e9df8c8884370597a90d2cf8faefc46488f2af535b33214bdb
b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74,1,0,1,108.48019741,1547305469,Regular,6ac12b9aa5802aa6953e8c533d0eebcbbb0e1bf809ea567b204a897e6c5dd7c9
b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74,1,4,1,108.48019741,1547305469,Regular,a28d4f7db12820c250632fa1f3c44be21b31d0519d5e617b19bc6c6449a0ed5b
b2da467950a5c572c69734972af98a99bd597645837acb0b302049cf06400f74,1,3,1,108.48019741,1547305469,Regular,99e5f1785fc3d13a57a4f62fc8e5f4d8e5a7cda693a52712778918bcde1d5abf
