tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d415102dafe318654e2d079402ff748addca2092ff1767d118c5dd2109f1221,-1,1,1,290.5450655,1555201730,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
3d415102dafe318654e2d079402ff748addca2092ff1767d118c5dd2109f1221,-1,0,1,0.12695976,1555201730,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
0fadf9de357015d6eb3ec3123947f168dfeb8d976031ded111f2777c39607398,-1,0,1,0.12695976,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
0fadf9de357015d6eb3ec3123947f168dfeb8d976031ded111f2777c39607398,-1,1,1,290.5450655,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
30d77af9dc7efc05fe7f126e5819221655445d4f4db5b21220ef4a7d395d1ee9,-1,1,1,290.5450655,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
30d77af9dc7efc05fe7f126e5819221655445d4f4db5b21220ef4a7d395d1ee9,-1,0,1,0.12695976,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
4f2ba82ea76ac6f7cdec4bb6b2858181c9e942a1506800b43346e63db5f10f85,-1,0,1,0.12695976,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
4f2ba82ea76ac6f7cdec4bb6b2858181c9e942a1506800b43346e63db5f10f85,-1,1,1,290.5450655,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
6584caff37f30b257734e10dae64be43430b76f47c3c4cec7d5c485b74e80b56,-1,1,1,290.5450655,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
6584caff37f30b257734e10dae64be43430b76f47c3c4cec7d5c485b74e80b56,-1,0,1,0.12695976,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
7973fcc00a0601d1375da580df2ef2a339486b5e329236d058e448d125ccd75f,-1,1,1,290.5450655,1555201712,Ticket,5b377f8aefd6d062f0f1f3608ae34ad4770bde69070ac3532eb188d3568beb5b
