tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173ed4f2e2cd26d3da5cd28469003e2e83575cd0682916fba7c145f995a087cb,-1,1,1,27.23516891,1579387840,Regular,ea58bb0fb49e3e6ebda96498a7329bc22ddb838e7bea94d06b3a31c3322d787b
ea58bb0fb49e3e6ebda96498a7329bc22ddb838e7bea94d06b3a31c3322d787b,1,3,1,27.23516891,1579342026,Vote,173ed4f2e2cd26d3da5cd28469003e2e83575cd0682916fba7c145f995a087cb
92223cf2c4846a1a2a63b016f40722a460f35cb6eeae7045a12fd77d0e3749af,-1,4,1,27.27503819,1576533810,Regular,f95da412c3df6ba9192b8725bd38fb81ca2fbcf1d0de37b9c046a4db5ae4c6d7
f95da412c3df6ba9192b8725bd38fb81ca2fbcf1d0de37b9c046a4db5ae4c6d7,1,3,1,27.27503819,1576227860,Vote,92223cf2c4846a1a2a63b016f40722a460f35cb6eeae7045a12fd77d0e3749af
04f0d095e795585629b6873934828893e17d2f5df2eceded25e06ad216c9c8a1,-1,1,1,26.02328274,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
04f0d095e795585629b6873934828893e17d2f5df2eceded25e06ad216c9c8a1,-1,0,1,0.09473016,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
1a1fb0ddcd3c458e7322904fd0a65aea16ff00095d0f6c8a72cc2c59438ba523,-1,0,1,0.09473016,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
1a1fb0ddcd3c458e7322904fd0a65aea16ff00095d0f6c8a72cc2c59438ba523,-1,1,1,26.02328274,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
5640095db1757e4ed1ccbe2b9bec9f6ba449d132aee2ee55f6f3060ef09cfc14,-1,0,1,0.09473016,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
5640095db1757e4ed1ccbe2b9bec9f6ba449d132aee2ee55f6f3060ef09cfc14,-1,1,1,26.02328274,1575639038,Ticket,4508b31d22696455285c3c8f9bdb07d7f35eaeaacee324bfe2f18d688c6ab801
