tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2768a7094f77b52a78e2edef77b0ae87a4f3c2f1d5db63eb697147192d340b72,-1,0,1,0.02926865,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
2768a7094f77b52a78e2edef77b0ae87a4f3c2f1d5db63eb697147192d340b72,-1,1,1,12.41023839,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
7b8b52cdcd41e9f1b3c3f513e5c972172a69c9bb418fc9d629ce562319f4fa75,-1,0,1,0.02926865,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
7b8b52cdcd41e9f1b3c3f513e5c972172a69c9bb418fc9d629ce562319f4fa75,-1,1,1,12.41023839,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
ad6383bae7f3e3c16415f4c4675ad156ce9e581334b3e0d00bb63ffb44e2b204,-1,0,1,0.02926865,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
ad6383bae7f3e3c16415f4c4675ad156ce9e581334b3e0d00bb63ffb44e2b204,-1,1,1,12.41023839,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
b2236b5aae06f6cbf7d3acb859b15b6a10c3c8c424df1ea28aa9e3590b450a52,-1,0,1,0.02926865,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
b2236b5aae06f6cbf7d3acb859b15b6a10c3c8c424df1ea28aa9e3590b450a52,-1,1,1,12.41023839,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
f49f9ae4c1688e73f4063f7cb90492ab48f0f92558d7c782de066d5dff6c2ccb,-1,0,1,0.02926865,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
f49f9ae4c1688e73f4063f7cb90492ab48f0f92558d7c782de066d5dff6c2ccb,-1,1,1,12.41023839,1668623120,Ticket,80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,5,1,12.41023839,1668623111,Regular,f49f9ae4c1688e73f4063f7cb90492ab48f0f92558d7c782de066d5dff6c2ccb
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,2,1,0.02926865,1668623111,Regular,ad6383bae7f3e3c16415f4c4675ad156ce9e581334b3e0d00bb63ffb44e2b204
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,3,1,12.41023839,1668623111,Regular,ad6383bae7f3e3c16415f4c4675ad156ce9e581334b3e0d00bb63ffb44e2b204
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,8,1,0.02926865,1668623111,Regular,7b8b52cdcd41e9f1b3c3f513e5c972172a69c9bb418fc9d629ce562319f4fa75
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,9,1,12.41023839,1668623111,Regular,7b8b52cdcd41e9f1b3c3f513e5c972172a69c9bb418fc9d629ce562319f4fa75
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,6,1,0.02926865,1668623111,Regular,b2236b5aae06f6cbf7d3acb859b15b6a10c3c8c424df1ea28aa9e3590b450a52
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,7,1,12.41023839,1668623111,Regular,b2236b5aae06f6cbf7d3acb859b15b6a10c3c8c424df1ea28aa9e3590b450a52
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,0,1,0.02926865,1668623111,Regular,2768a7094f77b52a78e2edef77b0ae87a4f3c2f1d5db63eb697147192d340b72
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,1,1,12.41023839,1668623111,Regular,2768a7094f77b52a78e2edef77b0ae87a4f3c2f1d5db63eb697147192d340b72
80411132a2299f959156941dbfaaa49139b11fa61189636ad6cf35c202da4d09,1,4,1,0.02926865,1668623111,Regular,f49f9ae4c1688e73f4063f7cb90492ab48f0f92558d7c782de066d5dff6c2ccb
