tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f,-1,83,1,34.44954924,1552290154,Regular,fd1df918ae0c209ad86715ff1ef58e375e1aafc765cb273372fb2d53099d4f54
fd1df918ae0c209ad86715ff1ef58e375e1aafc765cb273372fb2d53099d4f54,1,3,1,34.44954924,1552199918,Vote,28b06bbf393f25cde321291ee3876c2a9ef69057aa394c59b12d9230591e283f
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,3,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,4,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,5,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,6,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,7,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,8,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,9,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,10,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,11,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,12,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,13,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,14,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,15,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,16,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,17,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,18,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,19,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,20,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,21,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,22,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,23,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,24,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,25,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,26,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,27,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,28,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,29,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,30,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,31,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,32,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,33,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,34,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,35,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,36,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,37,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,38,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,39,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,1,1,32.68259117,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,0,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
849ec77bb94212eb80a982369adefe548afe48b7ddc6790dc81baf5060229d42,-1,2,1,0.1288455,1551438030,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,50,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,51,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,52,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,53,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,54,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,55,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,56,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,57,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,58,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,59,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,60,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,61,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,62,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,63,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,64,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,65,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,66,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,67,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,68,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,69,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,70,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,71,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,72,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,73,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,74,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,75,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,76,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,77,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,78,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,79,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,80,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,81,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,82,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,83,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,84,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,85,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,86,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,87,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,88,1,0.1288455,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
b9cc45eaa24bcba91763d258a12516c3e5c51c0f208ba93327e0f14374270387,-1,89,1,32.68259117,1551437971,Regular,034e6d729018b1a8ab0fb6973af14d1277ee008563655c30c9829449196289df
