tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d9742e8bdab47a5cc11e7206add4363eac5467fab345d07cdfbea93e31fd5f,-1,1,1,105.69535155,1551569415,Vote,7352349794693f0e7b3a8ef2fd77708ba9e75d83102046efef8d4599ed204aeb
56db2220829f209b9a33412d106908c6458712f6c1b80ba4ae79ac7075373aaf,-1,1,1,105.69535155,1551421133,Vote,67e39cbe44d4e4a1e5fa586ce9fcee836abc721d888658c99c6c8ba4d2ef8eaa
5fceff4323fd7abbe46698681564ec5ce03760abc9f39618cb9a85e2427ffddc,-1,1,1,105.69535155,1551347912,Vote,08ad3b8ea6b72d57537d6334e65d2a1b2e2a74a5feb3ea4dec7f943c18887406
8c0b731561fceaf530a96bc9d39da0c72a3a06b4c1c76fb108aa9ff7dd996f97,-1,1,1,105.69535155,1550855116,Vote,ca1054fe4d433cf1cf7a7f86e0ad24b4ba7f964c8070cc49c9189031c27c12d4
171df2f822bfc3172f1383f09eda15f8f628efd960461b91cd8bf86bf39a6ac1,-1,1,1,105.69535155,1550334313,Vote,77f8c3e75cd9a301c3a757e41a36b7c5571eef873d439a7432cc2b7c3b84dfd0
273157f842791a486533550881c8ac3e7c2780d99045eddc24636db7b6cbf854,-1,1,1,105.69535155,1550301299,Vote,d5a1d99ac00985790a2851f67ff38a0cb04a65902e316e9ab36e79e928feefdd
08ad3b8ea6b72d57537d6334e65d2a1b2e2a74a5feb3ea4dec7f943c18887406,1,0,1,105.69535155,1549373054,Ticket,5fceff4323fd7abbe46698681564ec5ce03760abc9f39618cb9a85e2427ffddc
67e39cbe44d4e4a1e5fa586ce9fcee836abc721d888658c99c6c8ba4d2ef8eaa,1,0,1,105.69535155,1549373054,Ticket,56db2220829f209b9a33412d106908c6458712f6c1b80ba4ae79ac7075373aaf
7352349794693f0e7b3a8ef2fd77708ba9e75d83102046efef8d4599ed204aeb,1,0,1,105.69535155,1549373054,Ticket,d7d9742e8bdab47a5cc11e7206add4363eac5467fab345d07cdfbea93e31fd5f
77f8c3e75cd9a301c3a757e41a36b7c5571eef873d439a7432cc2b7c3b84dfd0,1,0,1,105.69535155,1549373054,Ticket,171df2f822bfc3172f1383f09eda15f8f628efd960461b91cd8bf86bf39a6ac1
ca1054fe4d433cf1cf7a7f86e0ad24b4ba7f964c8070cc49c9189031c27c12d4,1,0,1,105.69535155,1549373054,Ticket,8c0b731561fceaf530a96bc9d39da0c72a3a06b4c1c76fb108aa9ff7dd996f97
d5a1d99ac00985790a2851f67ff38a0cb04a65902e316e9ab36e79e928feefdd,1,0,1,105.69535155,1549373054,Ticket,273157f842791a486533550881c8ac3e7c2780d99045eddc24636db7b6cbf854
