tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b92489cc340b900090de3ebe4401cd21b431fcbe4dba1d383b630a8262d5c66f,-1,1,1,106.91976118,1563770168,Vote,f3e1808fe0ffd86eb529d911975885ad58598781a9d5d2bfeec101541d2274cb
98a9ed76ec07cc95a1809728904db5639f275a3ecbf93b217a5255b345191c52,-1,1,1,106.91976118,1561649939,Vote,a446dd13325c2087b658b98679d1b7b54ca0a4698c8763619bd272971eb19d84
735e3c565abee61562712b3d7ad21f882fe879a6effb72ce17fbcf89e0db761d,-1,1,1,106.91976118,1561033284,Vote,57104583a284c2cb43b640ccd59b4ff89c275ce8e326481393131ff2636e63b9
78ac664ce52a7556a510dd1ede62dfce78570688c06b1e4d5b5ee25f88e4795a,-1,1,1,106.91976118,1560924572,Vote,320335caf5dca754d005cb9a59639a10f7e0d49bd5e0deb8bd60d3ec0f572093
9042ebec3d6cf7a714d9b8d4edbc84d24736a69b87de324345368004c267ba99,-1,1,1,106.91976118,1560180023,Vote,c0c5869cecbae6890faf84064b88c2934a8ac084da1e8d52b2c33ede55f58259
073a3412be1132332646f0d7faff35e1e409e6223063c680df54b5c7bc5433cf,-1,1,1,106.91976118,1559865177,Vote,1dff30e63046f47167f9ea122704f7afb0a17e87114db4048c74f4a2963f46fe
c30e48508240ad5dd224fb1aea0e2811d5c3a5ad8eba02cf3d5acd0241efc1c3,-1,1,1,106.91976118,1559841817,Vote,d859f3646cebdb0a7a083ea7afa4bcd3c9e8098d4eeece893655805dfc1d04ab
8b2f5bcd3617d05e16a90978598f0067264822b18acc116e5f5602caabc4d59c,-1,1,1,106.91976118,1559457179,Vote,9b0cac5c85695e071739795a6e89d464424d8852c111822afb91fbfeb01181bb
e02411930da2bcd159c4fea963122ebec4da9bf49e7ed3987d56d501a0d715bb,-1,1,1,106.91976118,1559342820,Vote,12adbdb287e84ed321058137535196ff4088b9ce68cfd7e56c785c69023a42b8
2131db4fb9478b57c1b10337e157b547a7c8a2c1d51005d0d2902ea622a9d9f0,-1,1,1,106.91976118,1559243538,Vote,222d3147902cd6d621f46069e40a314ca885994eb3c77ded7ca29ca0e1cc3f5d
80a51008bff97c9ccc4e30fb44f1ec6f1f839d14599c4fb27de2c1cfd67ecfe7,-1,1,1,106.91976118,1558920584,Vote,99dc9b2cefd5d45782a30656c62ec2d2693e1055438cf3e62792c2c0337c7398
5ebf4dd268f6e52a97fd532ffb3d2b0142a3cc1a637485d32657fc76d8354ea1,-1,1,1,106.91976118,1558885860,Vote,b49f90113a91034ccbfdcdfcdfa541f13e3636895adc358b8842a246d1c37aa2
08c5924e0035e719c7dc1e9bf2862cd924f45137ca90473a6b5504a3487acbff,-1,1,1,106.91976118,1558807395,Vote,d2700c6dceeadace7f8a3d208b7c8b25e86195c1869ed37cd5480d2126cb919f
48a6efb7ed76f05daba99109ca1d583e8a42302c36566ce06613779b463749db,-1,1,1,106.91976118,1558670353,Vote,4e2f271101e79ddaf9e63e42fdff59fc82a53277489ca6107e73d48a7a3bdb2a
f4c1aa6e742c723056f5a270416e30e2ec46d0f9db07bb99142295289661a184,-1,1,1,106.91976118,1558412859,Vote,c5d76a2649f1804a9502869d4802798733a4c152892386c279e0063cbd27d543
a0587ed08388e63c571e823dd8d67eef1469a40a6ac4c139557c08c5fe317368,-1,1,1,106.91976118,1558281872,Vote,41e0d671f0af84423f627ae9b81ec06b81559fe526430289ea3c15263ee81246
393edb3268fbb76b1fcb33bd6272bc6e84cc18e9fec045d58aafdac87df602f5,-1,1,1,106.91976118,1558219547,Vote,e49f8c1dda483c209d1ce490a9c4634c828985beb0847e4449ba05bfefdfb172
e8b2923fd86d83fc020cd541cd63f4c4d4bf068692ee474dedd0058e14a9ce5e,-1,1,1,106.91976118,1558004089,Vote,805c8fcc9bdaf4d47cd47f9707153768480bd28ced5784c0d835390a975bda35
f04cc20e71608c9257f190fafd82456793ca5d3cdd1407565872430ef871d80d,-1,1,1,106.91976118,1557941548,Vote,6acbf7a0538cadb4a05a1747c343bce18cb8229f7a793c61abf831a40e988299
7d20268bc97295d02f79d7d0d901c706ce8cbe0304692c8a454dd88e180862df,-1,1,1,106.91976118,1557766343,Vote,d34df64151009b5f10dd29c5dfcc72f89bb77b906036863d2f183e90ee379b87
12adbdb287e84ed321058137535196ff4088b9ce68cfd7e56c785c69023a42b8,1,0,1,106.91976118,1557692693,Ticket,e02411930da2bcd159c4fea963122ebec4da9bf49e7ed3987d56d501a0d715bb
1dff30e63046f47167f9ea122704f7afb0a17e87114db4048c74f4a2963f46fe,1,0,1,106.91976118,1557692693,Ticket,073a3412be1132332646f0d7faff35e1e409e6223063c680df54b5c7bc5433cf
222d3147902cd6d621f46069e40a314ca885994eb3c77ded7ca29ca0e1cc3f5d,1,0,1,106.91976118,1557692693,Ticket,2131db4fb9478b57c1b10337e157b547a7c8a2c1d51005d0d2902ea622a9d9f0
320335caf5dca754d005cb9a59639a10f7e0d49bd5e0deb8bd60d3ec0f572093,1,0,1,106.91976118,1557692693,Ticket,78ac664ce52a7556a510dd1ede62dfce78570688c06b1e4d5b5ee25f88e4795a
41e0d671f0af84423f627ae9b81ec06b81559fe526430289ea3c15263ee81246,1,0,1,106.91976118,1557692693,Ticket,a0587ed08388e63c571e823dd8d67eef1469a40a6ac4c139557c08c5fe317368
4e2f271101e79ddaf9e63e42fdff59fc82a53277489ca6107e73d48a7a3bdb2a,1,0,1,106.91976118,1557692693,Ticket,48a6efb7ed76f05daba99109ca1d583e8a42302c36566ce06613779b463749db
57104583a284c2cb43b640ccd59b4ff89c275ce8e326481393131ff2636e63b9,1,0,1,106.91976118,1557692693,Ticket,735e3c565abee61562712b3d7ad21f882fe879a6effb72ce17fbcf89e0db761d
6acbf7a0538cadb4a05a1747c343bce18cb8229f7a793c61abf831a40e988299,1,0,1,106.91976118,1557692693,Ticket,f04cc20e71608c9257f190fafd82456793ca5d3cdd1407565872430ef871d80d
805c8fcc9bdaf4d47cd47f9707153768480bd28ced5784c0d835390a975bda35,1,0,1,106.91976118,1557692693,Ticket,e8b2923fd86d83fc020cd541cd63f4c4d4bf068692ee474dedd0058e14a9ce5e
99dc9b2cefd5d45782a30656c62ec2d2693e1055438cf3e62792c2c0337c7398,1,0,1,106.91976118,1557692693,Ticket,80a51008bff97c9ccc4e30fb44f1ec6f1f839d14599c4fb27de2c1cfd67ecfe7
9b0cac5c85695e071739795a6e89d464424d8852c111822afb91fbfeb01181bb,1,0,1,106.91976118,1557692693,Ticket,8b2f5bcd3617d05e16a90978598f0067264822b18acc116e5f5602caabc4d59c
a446dd13325c2087b658b98679d1b7b54ca0a4698c8763619bd272971eb19d84,1,0,1,106.91976118,1557692693,Ticket,98a9ed76ec07cc95a1809728904db5639f275a3ecbf93b217a5255b345191c52
b49f90113a91034ccbfdcdfcdfa541f13e3636895adc358b8842a246d1c37aa2,1,0,1,106.91976118,1557692693,Ticket,5ebf4dd268f6e52a97fd532ffb3d2b0142a3cc1a637485d32657fc76d8354ea1
c0c5869cecbae6890faf84064b88c2934a8ac084da1e8d52b2c33ede55f58259,1,0,1,106.91976118,1557692693,Ticket,9042ebec3d6cf7a714d9b8d4edbc84d24736a69b87de324345368004c267ba99
c5d76a2649f1804a9502869d4802798733a4c152892386c279e0063cbd27d543,1,0,1,106.91976118,1557692693,Ticket,f4c1aa6e742c723056f5a270416e30e2ec46d0f9db07bb99142295289661a184
d2700c6dceeadace7f8a3d208b7c8b25e86195c1869ed37cd5480d2126cb919f,1,0,1,106.91976118,1557692693,Ticket,08c5924e0035e719c7dc1e9bf2862cd924f45137ca90473a6b5504a3487acbff
d34df64151009b5f10dd29c5dfcc72f89bb77b906036863d2f183e90ee379b87,1,0,1,106.91976118,1557692693,Ticket,7d20268bc97295d02f79d7d0d901c706ce8cbe0304692c8a454dd88e180862df
d859f3646cebdb0a7a083ea7afa4bcd3c9e8098d4eeece893655805dfc1d04ab,1,0,1,106.91976118,1557692693,Ticket,c30e48508240ad5dd224fb1aea0e2811d5c3a5ad8eba02cf3d5acd0241efc1c3
e49f8c1dda483c209d1ce490a9c4634c828985beb0847e4449ba05bfefdfb172,1,0,1,106.91976118,1557692693,Ticket,393edb3268fbb76b1fcb33bd6272bc6e84cc18e9fec045d58aafdac87df602f5
f3e1808fe0ffd86eb529d911975885ad58598781a9d5d2bfeec101541d2274cb,1,0,1,106.91976118,1557692693,Ticket,b92489cc340b900090de3ebe4401cd21b431fcbe4dba1d383b630a8262d5c66f
