tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09552a86f0f23bb331646df6abd6fccc5dd5f4e33217fa31e5d0d6d9015a0c75,-1,1,1,13.33596002,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
09552a86f0f23bb331646df6abd6fccc5dd5f4e33217fa31e5d0d6d9015a0c75,-1,0,1,0.02677214,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
a9039561fb63d6d0377974db0080705d776eba35953beea43de62c43bd174804,-1,1,1,13.33596002,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
a9039561fb63d6d0377974db0080705d776eba35953beea43de62c43bd174804,-1,0,1,0.02677214,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
e009f2808478596862d4e88d59316503333b84085fa68294e50cb1c8da59ffb6,-1,1,1,13.33596002,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
e009f2808478596862d4e88d59316503333b84085fa68294e50cb1c8da59ffb6,-1,0,1,0.02677214,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
e1fd2901222f3dcaf029886c5446db7a74f2c6f76029aa8924b078da72a2f0ff,-1,1,1,13.33596002,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
e1fd2901222f3dcaf029886c5446db7a74f2c6f76029aa8924b078da72a2f0ff,-1,0,1,0.02677214,1674515925,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
1d78585410ae91edb3ee5199e4d61dd6423f96ba015fc21475be45c25ac717d6,-1,1,1,13.33596002,1674515485,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
1d78585410ae91edb3ee5199e4d61dd6423f96ba015fc21475be45c25ac717d6,-1,0,1,0.02677214,1674515485,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
4a6da0738dccece467099b508af134408c87e6a5675c9aca9e6e74e0d7aa431c,-1,0,1,0.02677214,1674515485,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
4a6da0738dccece467099b508af134408c87e6a5675c9aca9e6e74e0d7aa431c,-1,1,1,13.33596002,1674515485,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
577b3db82ffe39df94709260fc23c12affcbee5d6781fe170011548c9197a9cc,-1,0,1,0.02677214,1674515485,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
577b3db82ffe39df94709260fc23c12affcbee5d6781fe170011548c9197a9cc,-1,1,1,13.33596002,1674515485,Ticket,f4ffa2431d8ea67e698f761545e5d0fc2fb813b53df07cfae98316e1b7a25c97
