tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678743acf32642502883b9bfb22765f4d0aa670f56c2c6ad18345912d4f14636,-1,25,1,6.58305961,1618918427,Regular,aceb4d66ac14737ec76cfa410955de563b827c6dc52a4c1c391097a5594e749b
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,241,1,6.55669039,1618917622,Regular,e19f6cab9d88f479621edadf361ce232d0674e586137b71913f77dd496fd4386
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,263,1,6.58305961,1614425473,Regular,4d529ada672ab62c8465d499e19c51d0c40c7f32a086f719cdfeed53489c8c2f
e19f6cab9d88f479621edadf361ce232d0674e586137b71913f77dd496fd4386,1,3,1,6.55669039,1611461009,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
69b3743f24b2565c8a5ef50cb5040a27c9f4309d3a3a5d4d58db8486a0a620c0,1,3,1,6.58305961,1610250013,Vote,0000000000000000000000000000000000000000000000000000000000000000
aceb4d66ac14737ec76cfa410955de563b827c6dc52a4c1c391097a5594e749b,1,3,1,6.58305961,1610160779,Vote,678743acf32642502883b9bfb22765f4d0aa670f56c2c6ad18345912d4f14636
5759a505e8c1a2fb8b14dd2429371c54a03a20c0c5e4f3fb4884b408f4d27fc2,1,3,1,6.58305961,1610129789,Vote,0000000000000000000000000000000000000000000000000000000000000000
1731666ac0b84369349cf53842e2e7b01cecab623bf0bde4d8e2a1e471a561b1,1,3,1,6.58305961,1609777179,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7e7db5e1ac3848e6f4ecd05ed4926b83381dccf7ad75bfc971705dddd6702df,1,3,1,6.58305961,1609753189,Vote,0000000000000000000000000000000000000000000000000000000000000000
97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b,-1,98,1,6.58305961,1609654796,Regular,b6d91c4f7ad3214d2b1eaa17c0258d16683861176740f2904678a9d7b8eb750b
b6d91c4f7ad3214d2b1eaa17c0258d16683861176740f2904678a9d7b8eb750b,1,3,1,6.58305961,1609499232,Vote,97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b
b2d083e6071fd894aff4cb0f9beeef42c82e4325de345e1bf36d896e3b0ea2c3,1,3,1,6.58305961,1609454907,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5964266655d59a06dad776f6e7964300a2b40801639c294f41ca866d688ecf6,1,3,1,6.58305961,1609183473,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d529ada672ab62c8465d499e19c51d0c40c7f32a086f719cdfeed53489c8c2f,1,3,1,6.58305961,1609054081,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
