tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,244,1,290.29967095,1597421826,Regular,2257474a3e59f223b33f4571c3bab855520f3c3991714a5862cdd89784ac2bc6
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,134,1,290.29967095,1597421010,Regular,cf3cee973ebf7bc6c1d8303e5fdcef72d36eaca237d2e4d4677918bb545a26fb
cf3cee973ebf7bc6c1d8303e5fdcef72d36eaca237d2e4d4677918bb545a26fb,1,2,1,290.29967095,1572631306,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
2257474a3e59f223b33f4571c3bab855520f3c3991714a5862cdd89784ac2bc6,1,2,1,290.29967095,1571790994,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
7bd839858f1266859287668955a9f5351c72bea219c99c8caed812bbecdd8885,-1,0,1,290.29967095,1571709066,Regular,be489ed849c2b2e56a14abc1602cd30735394e1b35675ab5ab0f9cb420888523
be489ed849c2b2e56a14abc1602cd30735394e1b35675ab5ab0f9cb420888523,1,2,1,290.29967095,1571673170,Vote,7bd839858f1266859287668955a9f5351c72bea219c99c8caed812bbecdd8885
4eb471559fe068c250ff89f74c4accc29ba4d7f176e7c78b3845ce3c888daaa2,-1,4,1,290.29967095,1571581664,Regular,b7c496d11af50f24bcd51921af2be5cda46ddd3491ef949315a92f8d221bbd7d
b7c496d11af50f24bcd51921af2be5cda46ddd3491ef949315a92f8d221bbd7d,1,2,1,290.29967095,1571540208,Vote,4eb471559fe068c250ff89f74c4accc29ba4d7f176e7c78b3845ce3c888daaa2
f5df2d91c19a94947574d66cb31b53398d67618d1a35a940fe3254302cb1314f,-1,3,1,290.29967095,1571537660,Regular,37d40eb78c6dcfaa08d6666320543bddfdca93a559adc10bb8cad0bdeeba2e3f
37d40eb78c6dcfaa08d6666320543bddfdca93a559adc10bb8cad0bdeeba2e3f,1,2,1,290.29967095,1571504997,Vote,f5df2d91c19a94947574d66cb31b53398d67618d1a35a940fe3254302cb1314f
c14f47ad2a1b0fa4dfcb3f8de42e449fcdd96e6984d91fd8349a8ebc32d944db,-1,12,1,290.29967095,1571357700,Regular,bdfd8ae02340f846cf50c47c1c4a677ea15924eafda72a28e21652140ecb3189
bdfd8ae02340f846cf50c47c1c4a677ea15924eafda72a28e21652140ecb3189,1,2,1,290.29967095,1571299885,Vote,c14f47ad2a1b0fa4dfcb3f8de42e449fcdd96e6984d91fd8349a8ebc32d944db
08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b,-1,16,1,210.35957638,1571246401,Regular,7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d
7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d,1,20,1,210.35957638,1571244005,Regular,08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b
