tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0910a16569664d11f94578dadd9da95af3f757b1cb1be008ff6c30cdbf35230d,-1,1,1,60.64176615,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
0910a16569664d11f94578dadd9da95af3f757b1cb1be008ff6c30cdbf35230d,-1,0,1,0.08602557,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
3d1055a2090bad6c8764e360819984e1d33832b5aa1171026ec5dc626dfaaec1,-1,1,1,60.64176615,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
3d1055a2090bad6c8764e360819984e1d33832b5aa1171026ec5dc626dfaaec1,-1,0,1,0.08602557,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
4e8b50ec0f8c28f6897aa5e5e717f2d9a7d8af71add51cefd7be3818e6000634,-1,0,1,0.08602557,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
4e8b50ec0f8c28f6897aa5e5e717f2d9a7d8af71add51cefd7be3818e6000634,-1,1,1,60.64176615,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
5a963deadd2cd1b280c0d6b40750d5af637c5ab32e2116997f1c81d640a06a3c,-1,1,1,60.64176615,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
5a963deadd2cd1b280c0d6b40750d5af637c5ab32e2116997f1c81d640a06a3c,-1,0,1,0.08602557,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
5ca04a05e311b8ec8011eb53e0d5247fb17716375f24e22352fc4365cc9917da,-1,1,1,60.64176615,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
5ca04a05e311b8ec8011eb53e0d5247fb17716375f24e22352fc4365cc9917da,-1,0,1,0.08602557,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
6085b874b885f047fa19a539701b52fa7aa637ffb49757c9b0b42882643acc83,-1,1,1,60.64176615,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
6085b874b885f047fa19a539701b52fa7aa637ffb49757c9b0b42882643acc83,-1,0,1,0.08602557,1585210074,Ticket,7d034155449b04364af9263fb3b94898119ba33fbee2ca3fc3c86be4cdaadc76
