tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a04cbc7a60753bb2c9c98449ae97fa4645e132a152be1480e3dd2cd51477b9,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
02a04cbc7a60753bb2c9c98449ae97fa4645e132a152be1480e3dd2cd51477b9,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
1d3d47d194de21b34a25b48605278a0489bf728ed3b3e41f3c33b7ea1302c332,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
1d3d47d194de21b34a25b48605278a0489bf728ed3b3e41f3c33b7ea1302c332,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
486f062c258bd03332f5db175bdc98c1348b9e7efc013037e1ef43b90d578bc8,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
486f062c258bd03332f5db175bdc98c1348b9e7efc013037e1ef43b90d578bc8,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
62e10e52980a80fc952c6cf88598a1375780c24fabc223bfac7db0b5778690c4,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
62e10e52980a80fc952c6cf88598a1375780c24fabc223bfac7db0b5778690c4,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
6db7974f1098dd07974fa2f932ba3c6c6dad4c4456c012beadf744ae1e7e33fd,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
6db7974f1098dd07974fa2f932ba3c6c6dad4c4456c012beadf744ae1e7e33fd,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
6f2a73df284eaf8ee30e369dfb44f16675255c369ddf4f4cb8cb3138ce0c9960,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
6f2a73df284eaf8ee30e369dfb44f16675255c369ddf4f4cb8cb3138ce0c9960,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
71cb096e0a227ee177a7cea975320f407b54c105652707a0ff7c32b0b6306470,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
71cb096e0a227ee177a7cea975320f407b54c105652707a0ff7c32b0b6306470,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
9d4d1fa70a2080ed93cb413f16416a5150ec60f96abf1fe2668fcf0e25de15f5,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
9d4d1fa70a2080ed93cb413f16416a5150ec60f96abf1fe2668fcf0e25de15f5,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
ad3e2a68259178cb0b8012f5fcea09543d6eaa2c40211fff0a75b023bb573196,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
ad3e2a68259178cb0b8012f5fcea09543d6eaa2c40211fff0a75b023bb573196,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
ae589eaf84c48336487695a3d9f356aa0fcef804e3a7726d387af1489cd05fb4,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
ae589eaf84c48336487695a3d9f356aa0fcef804e3a7726d387af1489cd05fb4,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
b55c8e3ce02dcc872735ff04cce12a82588d91eb1862a652c4da83cf92874fba,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
b55c8e3ce02dcc872735ff04cce12a82588d91eb1862a652c4da83cf92874fba,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
b948237a8a9c2b553aca28341db5968a78e3b7ae85e1406ab84ad7192073fa7a,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
b948237a8a9c2b553aca28341db5968a78e3b7ae85e1406ab84ad7192073fa7a,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
ba1d98d69931b1aaf735ac5c1df015b348adbe46331956e9581df16b6779d7fb,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
ba1d98d69931b1aaf735ac5c1df015b348adbe46331956e9581df16b6779d7fb,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
bcf4c812840dd657d00cef85d26c393464e7ab452b2125359b33e2b2613226ea,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
bcf4c812840dd657d00cef85d26c393464e7ab452b2125359b33e2b2613226ea,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
c5e4b07d56ceb818ae56c3b3e1ce282de427495db1d066549dc1fd421b98947d,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
c5e4b07d56ceb818ae56c3b3e1ce282de427495db1d066549dc1fd421b98947d,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
d0b9a99d0bdcef41eb53bc560806efaa4de93d9e95be8c70b1a078e2f2089ab0,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
d0b9a99d0bdcef41eb53bc560806efaa4de93d9e95be8c70b1a078e2f2089ab0,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
d4bc5e07e4c5742341b235fccce18fec324f975aa5be4c4c6b58e553f647ca36,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
d4bc5e07e4c5742341b235fccce18fec324f975aa5be4c4c6b58e553f647ca36,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
df71c42c2018786c4b1fd905d24f1971e9063c52f57d94111b2ac68a8737fe0c,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
df71c42c2018786c4b1fd905d24f1971e9063c52f57d94111b2ac68a8737fe0c,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
e9510cae8214f7548d2a24e1f9e52f22e0bca6b91cedc7b0ad540cd1a47e105b,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
e9510cae8214f7548d2a24e1f9e52f22e0bca6b91cedc7b0ad540cd1a47e105b,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
f5ab6ce10bb56d7f33c7986f251bf132d2a25246ee18227abab9b949dfde2df8,-1,1,1,103.3681634,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
f5ab6ce10bb56d7f33c7986f251bf132d2a25246ee18227abab9b949dfde2df8,-1,0,1,0.08149007,1590256175,Ticket,4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,11,1,103.3681634,1590255954,Regular,ba1d98d69931b1aaf735ac5c1df015b348adbe46331956e9581df16b6779d7fb
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,18,1,0.08149007,1590255954,Regular,df71c42c2018786c4b1fd905d24f1971e9063c52f57d94111b2ac68a8737fe0c
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,19,1,103.3681634,1590255954,Regular,df71c42c2018786c4b1fd905d24f1971e9063c52f57d94111b2ac68a8737fe0c
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,38,1,0.08149007,1590255954,Regular,1d3d47d194de21b34a25b48605278a0489bf728ed3b3e41f3c33b7ea1302c332
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,39,1,103.3681634,1590255954,Regular,1d3d47d194de21b34a25b48605278a0489bf728ed3b3e41f3c33b7ea1302c332
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,28,1,0.08149007,1590255954,Regular,e9510cae8214f7548d2a24e1f9e52f22e0bca6b91cedc7b0ad540cd1a47e105b
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,29,1,103.3681634,1590255954,Regular,e9510cae8214f7548d2a24e1f9e52f22e0bca6b91cedc7b0ad540cd1a47e105b
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,12,1,0.08149007,1590255954,Regular,b55c8e3ce02dcc872735ff04cce12a82588d91eb1862a652c4da83cf92874fba
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,13,1,103.3681634,1590255954,Regular,b55c8e3ce02dcc872735ff04cce12a82588d91eb1862a652c4da83cf92874fba
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,0,1,0.08149007,1590255954,Regular,d4bc5e07e4c5742341b235fccce18fec324f975aa5be4c4c6b58e553f647ca36
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,1,1,103.3681634,1590255954,Regular,d4bc5e07e4c5742341b235fccce18fec324f975aa5be4c4c6b58e553f647ca36
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,26,1,0.08149007,1590255954,Regular,c5e4b07d56ceb818ae56c3b3e1ce282de427495db1d066549dc1fd421b98947d
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,27,1,103.3681634,1590255954,Regular,c5e4b07d56ceb818ae56c3b3e1ce282de427495db1d066549dc1fd421b98947d
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,2,1,0.08149007,1590255954,Regular,6db7974f1098dd07974fa2f932ba3c6c6dad4c4456c012beadf744ae1e7e33fd
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,3,1,103.3681634,1590255954,Regular,6db7974f1098dd07974fa2f932ba3c6c6dad4c4456c012beadf744ae1e7e33fd
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,6,1,0.08149007,1590255954,Regular,ae589eaf84c48336487695a3d9f356aa0fcef804e3a7726d387af1489cd05fb4
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,7,1,103.3681634,1590255954,Regular,ae589eaf84c48336487695a3d9f356aa0fcef804e3a7726d387af1489cd05fb4
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,36,1,0.08149007,1590255954,Regular,486f062c258bd03332f5db175bdc98c1348b9e7efc013037e1ef43b90d578bc8
4858f9e527774b2c56634fa6633741733dbd30080fa3a7546925756bd0d1c27b,1,37,1,103.3681634,1590255954,Regular,486f062c258bd03332f5db175bdc98c1348b9e7efc013037e1ef43b90d578bc8
