tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9d938367508a50f03c1eae0108eaffbe9fd1ca58919af216f1c61de33145a8,-1,0,1,177.40000234,1549815623,Revocation,3050787be7dc471828962f5a017631bc5761f7186e80166596fe4545452d56e2
074a9e59f60503b83ee62afd085ae07a03021a28f915288a8b58249c8b649463,-1,1,1,177.40000234,1548314287,Vote,4356de9ec93561357dcf3b958b5d4afdac697b1ee573e651a3ad73c93e712b2a
0de53eead8d8cd0bbdb975e4e09d8b68544ab3129a1a247b187040a31cb5c6f5,-1,1,1,177.40000234,1548000148,Vote,defefab89f8d29e7f9cc7fe3077ed428162325702f9ee923a46d57a2731a6895
c4a019f53697ff455dc8940479f0789b801ffc0f9f9b94313e6d61ec4aa3544f,-1,1,1,177.40000234,1547779433,Vote,ce88b1ead6229e49c71733aa9de87767aa0df6a2438ec31f2254e047dbc09854
879bdaa62276ab908522fe7401de0a831d4227c87b4072ebe72195429dd5c0b4,-1,1,1,177.40000234,1547488702,Vote,203e5a23d9a503b11c350881fa9cb292a8d385e8e167c1d06796ec7597383e55
1a47cab003d1915e378aa87bebadb99158b4bce16ece947300d4d4b9490aa3c6,-1,4,1,179.28923716,1547113210,Regular,83653ef6eb4c3acac25bb34f3620c2f0cef7faa432e9ded7ea74387e72e84bbf
83653ef6eb4c3acac25bb34f3620c2f0cef7faa432e9ded7ea74387e72e84bbf,1,2,1,179.28923716,1547077030,Vote,1a47cab003d1915e378aa87bebadb99158b4bce16ece947300d4d4b9490aa3c6
a32145ef03a645096d963d7e279f962fed0a5fee93327915f47ac861f7a14b94,-1,1,1,177.40000234,1546932008,Vote,bd6a7933cfe27c8a1e9d241c32f2ee238b11e5c21e659f0cd570b73e0932c4f8
840a62e05f4b7f0db7f561578da416471c2fe14ee2184ae627a538a913b52644,-1,1,1,177.40000234,1546864447,Vote,c24bbae044b04e4df9588967462958e696304baae8810272b7fc729a75b4aee9
27d1b6056083f52bb61f0c641a167675c8f887719f90f1b3d939485c4b7859c8,-1,1,1,177.40000234,1546823960,Vote,2672b252ea83caf5162811fc4e22e0a5a2c3451536eba716d2516361007d2673
e81c0615064f14cab6c7e5187ddc4046470852a085faccb0cf7a3ec185738796,-1,1,1,177.40000234,1546703540,Vote,23c00c1fb3048b8046be863def740f03406df0d51ec9ac1fa148aee5927b66d8
1f859cf0701881fa34e93b95464dc946e3724e66b46e8f26c6cf9d5f4c671bc9,-1,1,1,177.40000234,1546565740,Vote,a349cfa00a630cb2c30942eaf298e8b649fd0239115bdabd31994b4a822a69c6
c1ac20a1189f7a77c6741d7886ab473f076c91fdd574c9290a37c8a93bf7d22c,-1,1,1,177.40000234,1546430091,Vote,8ee7f25833a1bb33d6e0a6c3bcdc30d9fb2a548e6eb9524b0692d5b1ba179833
8fab272da43e5672606b610233d149cb60b6154c5441bdb212f83d6ca9798bc1,-1,13,1,179.34937151,1546301438,Regular,5047775c5dacf29b180f8c10bac193e4c904d06ae9404cebe25ee8da555aa2d8
c129c80c0c3fc7efa515fdfbeb089a03202c17a797dbf256d0ec6a716f67bb46,-1,1,1,177.40000234,1546284055,Vote,d918ad38f37b738eb2f6c471fe1c679240a6fed6428b26d2b94184c1da926a49
5047775c5dacf29b180f8c10bac193e4c904d06ae9404cebe25ee8da555aa2d8,1,2,1,179.34937151,1546266898,Vote,8fab272da43e5672606b610233d149cb60b6154c5441bdb212f83d6ca9798bc1
161465f243c2e437e501120ba9dbf4b5e6c655bbc9a8c1ccb9a62c05aa505c97,-1,1,1,177.40000234,1546210460,Vote,a5ab72f14e17a4c343220c12e290a52f377581a598f6a7b366cb47a0f661e4ea
1e9bf0f356e7af08f0f82012476d9fba47ead0f477f30093e5d7e164580a8fea,-1,1,1,177.40000234,1546179755,Vote,c31db2522f2bd4d5e5b9e2b93e96e779f366f2a33b46566ab02c954e663d393e
74c773b8f73b16876b5fab00cc52bdfbe21878c0480d18c76d3d60b7c2238e4d,-1,1,1,177.40000234,1546156199,Vote,003ec6db28680933cf9e71109956972f77118bfaf3a2017c06b7ab18e21e3b6b
9d8115e9364f648a33b8ed6bcbad8022779cc113a7f233d447a0f6d068ec7ff6,-1,2,1,179.34937151,1546078488,Regular,73ed4c8eb8543d26a5ff7e37987856d74f39e2785b697b2e43e5388cc3ca0a7c
73ed4c8eb8543d26a5ff7e37987856d74f39e2785b697b2e43e5388cc3ca0a7c,1,2,1,179.34937151,1546032906,Vote,9d8115e9364f648a33b8ed6bcbad8022779cc113a7f233d447a0f6d068ec7ff6
4908186d426ab5e177f09ebb51b27b3cba1a80256999d8bed55e42738f4b83b8,-1,2,1,179.34937151,1545993557,Regular,8f3c6ac2197ec59f72e3600eccf667d7c728a9345fc760d8bc22c0af137af62a
8f3c6ac2197ec59f72e3600eccf667d7c728a9345fc760d8bc22c0af137af62a,1,2,1,179.34937151,1545961167,Vote,4908186d426ab5e177f09ebb51b27b3cba1a80256999d8bed55e42738f4b83b8
d31d509769ea44a13e1b0e165538236830bd05cae6e4c0e609fbee81bc54538c,-1,1,1,177.40000234,1545936747,Vote,073100aac81c928ecbacb1ed5a68397a4f26feccb297b7dac193e11eb6ec8ff0
519a90418f57d6931c9f64b19babf9cccd5f60548ebfbabfd92ffd397d768d78,-1,4,1,179.34937151,1545890947,Regular,bc72bcb38d7cc391c43aa34d767e7c225bd7a6e465e4146eae922e1a7d3fb685
a14bcb6076adc5b2395f2a5da5497bef0e2aa4f3e809cb68f20a4652a29f71ef,-1,1,1,177.40000234,1545872837,Vote,5d723179818d69f91adcdd8d7e2f32495f8c56f2a7459e6ba1a73f090af4c672
11a263869fbff4ed49e6c1a7273374dfbfa4e88b81a25af07431f6efa3006520,-1,0,1,179.34937151,1545865634,Regular,1585fc59adfabd8ebf4dbb9508e5acfdd3716b9e8945c4eac210a5e70b1f2827
bc72bcb38d7cc391c43aa34d767e7c225bd7a6e465e4146eae922e1a7d3fb685,1,2,1,179.34937151,1545850164,Vote,519a90418f57d6931c9f64b19babf9cccd5f60548ebfbabfd92ffd397d768d78
1585fc59adfabd8ebf4dbb9508e5acfdd3716b9e8945c4eac210a5e70b1f2827,1,2,1,179.34937151,1545827455,Vote,11a263869fbff4ed49e6c1a7273374dfbfa4e88b81a25af07431f6efa3006520
ff2579c33b405b1c182196119aadc06ded799979c6bc28b0385f05aaf54f45ca,-1,1,1,177.40000234,1545751109,Vote,2597d6a185981a1c94e06a745eba3376cfc4b67926e815d30199d78630df9a8c
15b0a378ecdf71dc64ef3f2678d9c0ada6732b3eeff333b409bb60e199be3fda,-1,1,1,177.40000234,1545681610,Vote,13b4a92549fe89fd7c9590b7fdeae730dd61a8bdaf84c133cfefccb93dc2bc7a
79b52d707aa9e7a33d25e81ab046244a4430af688191dadd72c9fa5c67687335,-1,1,1,177.40000234,1545543054,Vote,3cb068054bc15c3053425565ed596e52462d15332c106944ed2f932ecacebc41
04a739222a7ef487dddfda186d3c6a80674d2410c2e01620e96f7af22e67a21c,-1,5,1,179.34937151,1545518512,Regular,774740fd46a3a88394787a86aabbde3f5c5817670b487864b7f56d3c1410e5f6
774740fd46a3a88394787a86aabbde3f5c5817670b487864b7f56d3c1410e5f6,1,2,1,179.34937151,1545482773,Vote,04a739222a7ef487dddfda186d3c6a80674d2410c2e01620e96f7af22e67a21c
003ec6db28680933cf9e71109956972f77118bfaf3a2017c06b7ab18e21e3b6b,1,0,1,177.40000234,1545418795,Ticket,74c773b8f73b16876b5fab00cc52bdfbe21878c0480d18c76d3d60b7c2238e4d
073100aac81c928ecbacb1ed5a68397a4f26feccb297b7dac193e11eb6ec8ff0,1,0,1,177.40000234,1545418795,Ticket,d31d509769ea44a13e1b0e165538236830bd05cae6e4c0e609fbee81bc54538c
13b4a92549fe89fd7c9590b7fdeae730dd61a8bdaf84c133cfefccb93dc2bc7a,1,0,1,177.40000234,1545418795,Ticket,15b0a378ecdf71dc64ef3f2678d9c0ada6732b3eeff333b409bb60e199be3fda
203e5a23d9a503b11c350881fa9cb292a8d385e8e167c1d06796ec7597383e55,1,0,1,177.40000234,1545418795,Ticket,879bdaa62276ab908522fe7401de0a831d4227c87b4072ebe72195429dd5c0b4
23c00c1fb3048b8046be863def740f03406df0d51ec9ac1fa148aee5927b66d8,1,0,1,177.40000234,1545418795,Ticket,e81c0615064f14cab6c7e5187ddc4046470852a085faccb0cf7a3ec185738796
2597d6a185981a1c94e06a745eba3376cfc4b67926e815d30199d78630df9a8c,1,0,1,177.40000234,1545418795,Ticket,ff2579c33b405b1c182196119aadc06ded799979c6bc28b0385f05aaf54f45ca
2672b252ea83caf5162811fc4e22e0a5a2c3451536eba716d2516361007d2673,1,0,1,177.40000234,1545418795,Ticket,27d1b6056083f52bb61f0c641a167675c8f887719f90f1b3d939485c4b7859c8
3050787be7dc471828962f5a017631bc5761f7186e80166596fe4545452d56e2,1,0,1,177.40000234,1545418795,Ticket,fd9d938367508a50f03c1eae0108eaffbe9fd1ca58919af216f1c61de33145a8
3cb068054bc15c3053425565ed596e52462d15332c106944ed2f932ecacebc41,1,0,1,177.40000234,1545418795,Ticket,79b52d707aa9e7a33d25e81ab046244a4430af688191dadd72c9fa5c67687335
4356de9ec93561357dcf3b958b5d4afdac697b1ee573e651a3ad73c93e712b2a,1,0,1,177.40000234,1545418795,Ticket,074a9e59f60503b83ee62afd085ae07a03021a28f915288a8b58249c8b649463
5d723179818d69f91adcdd8d7e2f32495f8c56f2a7459e6ba1a73f090af4c672,1,0,1,177.40000234,1545418795,Ticket,a14bcb6076adc5b2395f2a5da5497bef0e2aa4f3e809cb68f20a4652a29f71ef
8ee7f25833a1bb33d6e0a6c3bcdc30d9fb2a548e6eb9524b0692d5b1ba179833,1,0,1,177.40000234,1545418795,Ticket,c1ac20a1189f7a77c6741d7886ab473f076c91fdd574c9290a37c8a93bf7d22c
a349cfa00a630cb2c30942eaf298e8b649fd0239115bdabd31994b4a822a69c6,1,0,1,177.40000234,1545418795,Ticket,1f859cf0701881fa34e93b95464dc946e3724e66b46e8f26c6cf9d5f4c671bc9
