tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0e41a62036351250cbdd476a9ac0ecbee4cf5b47ddce56d46ebff74cc7f57d8,-1,1,1,167.24808749,1564118908,Vote,365d688bc8b1234a861f2ff8a1daa35ab8031c9ba1d754a58036a4d8515d506b
1391ca9f483d089b0c72719e503527d85d89ea415cd7358fda411aadf552d4fb,-1,1,1,167.24808749,1563239911,Vote,d14d766c36554cb11d1c8f95c520a9b28676e394654904d3a11617595ba5cc7b
748fd1ee9848a386f4d3a86e69f30fad7e565050218cc1f5dfbb74386ec58a8f,-1,1,1,167.24808749,1561901115,Vote,d879218100e05b384346fc57b4f485b7d8d92a36103c50aa3e73daae2e13b770
641d0ef2495fd625979aeb051a2f1445a9cd319e8532f1a1b801603ea6176322,-1,1,1,167.24808749,1561676411,Vote,11dae1543bafcadca90078bc96031c489e7a3a0c77997b108133a796db34c96d
443b385efea7e43735036738c87cac8bc9d7c07db0d627d7a3ba4aa015dc05a1,-1,1,1,167.24808749,1561597671,Vote,3123f0bc814faba4e2f5b4ab1c6b1217534fbb37b2a979a000c0f218e07b48a6
11dae1543bafcadca90078bc96031c489e7a3a0c77997b108133a796db34c96d,1,0,1,167.24808749,1561527397,Ticket,641d0ef2495fd625979aeb051a2f1445a9cd319e8532f1a1b801603ea6176322
3123f0bc814faba4e2f5b4ab1c6b1217534fbb37b2a979a000c0f218e07b48a6,1,0,1,167.24808749,1561527397,Ticket,443b385efea7e43735036738c87cac8bc9d7c07db0d627d7a3ba4aa015dc05a1
365d688bc8b1234a861f2ff8a1daa35ab8031c9ba1d754a58036a4d8515d506b,1,0,1,167.24808749,1561527397,Ticket,d0e41a62036351250cbdd476a9ac0ecbee4cf5b47ddce56d46ebff74cc7f57d8
d14d766c36554cb11d1c8f95c520a9b28676e394654904d3a11617595ba5cc7b,1,0,1,167.24808749,1561527397,Ticket,1391ca9f483d089b0c72719e503527d85d89ea415cd7358fda411aadf552d4fb
d879218100e05b384346fc57b4f485b7d8d92a36103c50aa3e73daae2e13b770,1,0,1,167.24808749,1561527397,Ticket,748fd1ee9848a386f4d3a86e69f30fad7e565050218cc1f5dfbb74386ec58a8f
