tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ed19ac806eefeddbee5cbd98734ce2d7b44f6d03bc53c92b67ec1936269276,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
239b5109f5b871d927d05b067028848986d876a68747f1dbe5049b491296c97d,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
267043265453c709f4233f002f5bcd11b41784a466f1170dd2a48e281a9056d8,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
276951df6e15a4bba6eb78fa10bf5ac0b8fd7ea664252653e60c37f5a8bf434e,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
3542fe5e8136de8ec87637c25937f2965c89ff7b56e33c9f4e7f956ba3bf502c,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
3859ecde44a948d5b4658ea6db1415bad8ccb3d89b70d69a6a896f6b110b2ad7,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
66f1da5179bbf7c74dfb332951424bb6d9c97aa7670dd5d15ee9b4a3ac1135c6,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
71e5fd787f97984bd3b430bb0d3b55fe2cec397812d9d12ee1d9ea5113a9e681,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
bb3fb11177a35f99a0ac3cb351005957a1ebca2a18c6fc6bdaeb233031fd23f5,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
fe50922811ab13d2b5b5396cc3c6c74ee03a99a8b4b0ca1ffaecbed784962fe2,-1,0,1,34.37067278,1704776433,Ticket,663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,2,1,34.37067278,1704776158,Regular,267043265453c709f4233f002f5bcd11b41784a466f1170dd2a48e281a9056d8
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,6,1,34.37067278,1704776158,Regular,bb3fb11177a35f99a0ac3cb351005957a1ebca2a18c6fc6bdaeb233031fd23f5
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,7,1,34.37067278,1704776158,Regular,3542fe5e8136de8ec87637c25937f2965c89ff7b56e33c9f4e7f956ba3bf502c
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,9,1,34.37067278,1704776158,Regular,276951df6e15a4bba6eb78fa10bf5ac0b8fd7ea664252653e60c37f5a8bf434e
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,5,1,34.37067278,1704776158,Regular,239b5109f5b871d927d05b067028848986d876a68747f1dbe5049b491296c97d
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,0,1,34.37067278,1704776158,Regular,71e5fd787f97984bd3b430bb0d3b55fe2cec397812d9d12ee1d9ea5113a9e681
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,4,1,34.37067278,1704776158,Regular,04ed19ac806eefeddbee5cbd98734ce2d7b44f6d03bc53c92b67ec1936269276
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,8,1,34.37067278,1704776158,Regular,66f1da5179bbf7c74dfb332951424bb6d9c97aa7670dd5d15ee9b4a3ac1135c6
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,3,1,34.37067278,1704776158,Regular,fe50922811ab13d2b5b5396cc3c6c74ee03a99a8b4b0ca1ffaecbed784962fe2
663ceea5a00ac0b05da2f50b0cd4ba0164241090f803160c76cb3c0e28ae3c8a,1,1,1,34.37067278,1704776158,Regular,3859ecde44a948d5b4658ea6db1415bad8ccb3d89b70d69a6a896f6b110b2ad7
