tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29,-1,149,1,290.29967095,1597429704,Regular,269ff9a1dab4b04418040c73c6024f8448dea8bb02f0952f6d73e9df5dbc3e9f
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,292,1,290.29967095,1597421826,Regular,4e33012bcf38bde99b4717f80227440d7c99ae443465143a20bbc1099593dee5
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,240,1,290.29967095,1597421502,Regular,fbecb480de10ad66cf79a4e78bf882ba566a9aff64e5504951df0363b3be83ed
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,72,1,290.29967095,1597420859,Regular,f2b2f79760c5cef6b0c1fe7256ed53b79047a6465872e043fc2ad7706247bef9
01e7f96668ee9c4667326f16825ec7bdb759b433f551c07200e3b3bf26d8f7b5,-1,35,1,290.29967095,1573415149,Regular,23d6f95e32bf283104c4e6dc13a6bf0da16da79073d746d9bffe33b32163490d
23d6f95e32bf283104c4e6dc13a6bf0da16da79073d746d9bffe33b32163490d,1,2,1,290.29967095,1573287299,Vote,01e7f96668ee9c4667326f16825ec7bdb759b433f551c07200e3b3bf26d8f7b5
590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66,-1,33,1,290.29967095,1572567099,Regular,4cfab3e726517a68373736e16f3dd447e68be67a437490f0843d6cd495a92751
4cfab3e726517a68373736e16f3dd447e68be67a437490f0843d6cd495a92751,1,2,1,290.29967095,1571950105,Vote,590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66
269ff9a1dab4b04418040c73c6024f8448dea8bb02f0952f6d73e9df5dbc3e9f,1,2,1,290.29967095,1571859467,Vote,07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29
fbecb480de10ad66cf79a4e78bf882ba566a9aff64e5504951df0363b3be83ed,1,2,1,290.29967095,1571509110,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
4e33012bcf38bde99b4717f80227440d7c99ae443465143a20bbc1099593dee5,1,2,1,290.29967095,1571438454,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
f2b2f79760c5cef6b0c1fe7256ed53b79047a6465872e043fc2ad7706247bef9,1,2,1,290.29967095,1571305769,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
0c64ee5923f9fe2591ef4dd0bed3ea6f1776c9825cf2e1e62a1ddf65ba84b42b,-1,0,1,69.06245727,1571239698,Regular,bc9938d2fa5cce3cc4d55a6ff456dfdfe223f0b96cf4b0cf481a44c402e92015
bc9938d2fa5cce3cc4d55a6ff456dfdfe223f0b96cf4b0cf481a44c402e92015,1,20,1,69.06245727,1571239546,Regular,0c64ee5923f9fe2591ef4dd0bed3ea6f1776c9825cf2e1e62a1ddf65ba84b42b
