tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020,-1,9,1,39.11586503,1586504080,Regular,839e92c2cf0643f88531d947adaa79a2ea2a12b8b3990169944434ca6a6cd5f0
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,24,1,39.15336214,1586488462,Regular,c88ff896bf170e925738add02d9f2723ce9e606bfe572468d175c4a8ef2d02e8
569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0,-1,9,1,39.11586503,1586469564,Regular,adaca97a4c449823ef47b4c060d62805fbe576aca1c4de52d3b0810fed62a7dc
e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e,-1,1,1,39.07952466,1586414742,Regular,0ae75c8cd0ac294b37ab8b706bf2b8e31973583ae25cc4c276af92fab3725214
0ae75c8cd0ac294b37ab8b706bf2b8e31973583ae25cc4c276af92fab3725214,1,3,1,39.07952466,1586319947,Vote,e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e
53766b64a146ddfee3e71eb532c9e40553bac1702b3c3ee0a978b5bca7697447,-1,18,1,39.11586504,1585997787,Regular,1966796b7256a3b2a6e47c997b2cc8dd1fa7581590f8e2f05025df8b4fa54b92
5d875fb7ea8afe3482e69e63866da49541bc9cb99ac490e988716ec4cd3562ce,-1,24,1,39.11586504,1585961011,Regular,1f8629db14792f0f81d64f676b6aef933063952295d25e0bb9a84655170bcb1a
1f8629db14792f0f81d64f676b6aef933063952295d25e0bb9a84655170bcb1a,1,3,1,39.11586504,1584792825,Vote,5d875fb7ea8afe3482e69e63866da49541bc9cb99ac490e988716ec4cd3562ce
bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a,-1,17,1,39.15336214,1584592291,Regular,ce335e433ee777970fa9560435154abece58a4451cc598855f9a5c6d5c84994c
669f4a1ea5be89a3de543553dad67a73eddcf4d488de3eb73b589a96fa5cc34c,-1,4,1,39.11586504,1584553860,Regular,bde70b48ace851b373b4b09505770a82fd62fd4b48dc841b63338f08cc4f791f
5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257,-1,0,1,39.15336214,1584546902,Regular,f216f72799718597dc74e63559041d2bae75d7dd5f8f8a9219f8c9f0b4d59217
839e92c2cf0643f88531d947adaa79a2ea2a12b8b3990169944434ca6a6cd5f0,1,3,1,39.11586503,1583485331,Vote,247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020
1966796b7256a3b2a6e47c997b2cc8dd1fa7581590f8e2f05025df8b4fa54b92,1,3,1,39.11586504,1583330798,Vote,53766b64a146ddfee3e71eb532c9e40553bac1702b3c3ee0a978b5bca7697447
adaca97a4c449823ef47b4c060d62805fbe576aca1c4de52d3b0810fed62a7dc,1,3,1,39.11586503,1583328349,Vote,569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0
bde70b48ace851b373b4b09505770a82fd62fd4b48dc841b63338f08cc4f791f,1,3,1,39.11586504,1583296240,Vote,669f4a1ea5be89a3de543553dad67a73eddcf4d488de3eb73b589a96fa5cc34c
ce335e433ee777970fa9560435154abece58a4451cc598855f9a5c6d5c84994c,1,3,1,39.15336214,1583079326,Vote,bdb203c463bf367a733c80e10c95d68f7a8b79b19cad7709d071ffd78b3c6e6a
f216f72799718597dc74e63559041d2bae75d7dd5f8f8a9219f8c9f0b4d59217,1,3,1,39.15336214,1583050096,Vote,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
c88ff896bf170e925738add02d9f2723ce9e606bfe572468d175c4a8ef2d02e8,1,3,1,39.15336214,1582974993,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
e65ab8b36ae7e424192b4075778ba391839ee738f9fea7d46bc77fb7d505e908,-1,1,1,37.93838682,1582792939,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
e65ab8b36ae7e424192b4075778ba391839ee738f9fea7d46bc77fb7d505e908,-1,0,1,0.087691,1582792939,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
edbf6bcb2dfdd87858805c654e4c11677e402e567bf664ac72407ab1b89de74f,-1,0,1,0.087691,1582792939,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
edbf6bcb2dfdd87858805c654e4c11677e402e567bf664ac72407ab1b89de74f,-1,1,1,37.93838682,1582792939,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
4f7029d3fb58bc6ae160f697a53cda6d515d38b48c7e42f1fa85d67c219dee84,-1,1,1,37.93838682,1582792861,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
4f7029d3fb58bc6ae160f697a53cda6d515d38b48c7e42f1fa85d67c219dee84,-1,0,1,0.087691,1582792861,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
c1e207107f414a81029892ebca12ce35614cb3c3b93c980db166fcc146c229dc,-1,1,1,37.93838682,1582792861,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
c1e207107f414a81029892ebca12ce35614cb3c3b93c980db166fcc146c229dc,-1,0,1,0.087691,1582792861,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
ec536555905bdd7a7d311689dc50b3309cb5988930ea30d6d710a6f864128305,-1,1,1,37.93838682,1582792826,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
ec536555905bdd7a7d311689dc50b3309cb5988930ea30d6d710a6f864128305,-1,0,1,0.087691,1582792826,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
f9b84e93485295c81385d10fb86c46f5d90e2289478e563c10c045d48b05e48c,-1,1,1,37.93838682,1582791879,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
f9b84e93485295c81385d10fb86c46f5d90e2289478e563c10c045d48b05e48c,-1,0,1,0.087691,1582791879,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
3c6bce77708c112b2d0de361161b7bed0734f50587921f67a38d606e9b3b312d,-1,1,1,37.93838682,1582791764,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
3c6bce77708c112b2d0de361161b7bed0734f50587921f67a38d606e9b3b312d,-1,0,1,0.087691,1582791764,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
839121978761f6d3d5fade96a1d4a66fbcd9c59a8b3a9d450e0dfbe22287d63a,-1,1,1,37.93838682,1582791339,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
839121978761f6d3d5fade96a1d4a66fbcd9c59a8b3a9d450e0dfbe22287d63a,-1,0,1,0.087691,1582791339,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
3d07e47e3f81faee4d5bb8ddd1e9f266b9970a0427a375d9bae43c5d7aad390c,-1,1,1,37.93838682,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
3d07e47e3f81faee4d5bb8ddd1e9f266b9970a0427a375d9bae43c5d7aad390c,-1,0,1,0.087691,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
a4896dcd130fa99747bec3f1a55a83c0ce901782470a88df132cd3a6bcc97088,-1,1,1,37.93838682,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
a4896dcd130fa99747bec3f1a55a83c0ce901782470a88df132cd3a6bcc97088,-1,0,1,0.087691,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
a51b22ba99e69b1a46edd8e592f8859df471b2dd5294737d39af4f1a9eaeca9f,-1,0,1,0.087691,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
a51b22ba99e69b1a46edd8e592f8859df471b2dd5294737d39af4f1a9eaeca9f,-1,1,1,37.93838682,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
e0c0217f900d045b7892dce9e2d8c83ac0680486d19c720fadc38dc0688abd38,-1,1,1,37.93838682,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
e0c0217f900d045b7892dce9e2d8c83ac0680486d19c720fadc38dc0688abd38,-1,0,1,0.087691,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
fe17019552470969778161b4285da201247784c65b2ea6d80ac433e8bada57eb,-1,1,1,37.93838682,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
fe17019552470969778161b4285da201247784c65b2ea6d80ac433e8bada57eb,-1,0,1,0.087691,1582790880,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
070f5b2cebce504e9ff7b916cf2fbc60664fc2de36713d53fb7cb9154194612c,-1,1,1,37.93838682,1582790585,Ticket,a6e049700444aeb7d093fdf13f621a8f410549dd3f8c9e72155de69d8d010205
