tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,52,1,63.42039537,1588039329,Regular,56496f6e58a47cbecfc401b18a73a9f9cceee4a52184846dc484a8b77b5d27e7
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,46,1,48.07048126,1588039329,Regular,ecc8c56ec8576ed5303526f84ff5d001fb2b30b705153b50e581e98e273d03e7
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,46,1,63.42039537,1588029126,Regular,b097a22557825c13f40a77b481ec9e55f94724f63cf2bc490c659b4d0e305cc9
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,108,1,63.38286515,1587757766,Regular,28c67d438f0a75353dc9335d84ca6fa87004acfccf6dde3a3a48344b8c8e4cb5
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,35,1,63.42039537,1587736412,Regular,0ad717ff521e4bd307b4254967dded0cb8ad9cfb9959c0963b72c70b73649eb1
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,50,1,63.42039537,1587167158,Regular,05002ac64511c4066c5a8afc464c7c7e202ededd631697d4272ce2c0eb5711a1
ecc8c56ec8576ed5303526f84ff5d001fb2b30b705153b50e581e98e273d03e7,1,3,1,48.07048126,1584498013,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,75,1,63.42039537,1584036865,Regular,65cdc14905a1029a91f959c0a7b9ab8641c01685d8bd0594d90c8110a2d0ce91
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,36,1,48.10799447,1583891614,Regular,0c97898517914904195767f466d4d20b6221586f4d9a8340d3bd6aa88db7728c
28c67d438f0a75353dc9335d84ca6fa87004acfccf6dde3a3a48344b8c8e4cb5,1,3,1,63.38286515,1583621873,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
0c97898517914904195767f466d4d20b6221586f4d9a8340d3bd6aa88db7728c,1,3,1,48.10799447,1583111252,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,74,1,63.42039537,1582748206,Regular,9d0dfcd5fa7c63879e3e0e1be564be2d8e48b0fff9a9f1293e7fdaba9f5b511a
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,86,1,48.10799447,1582748206,Regular,75e3086defdaf0c6271c4ec4a3375e49cac9be70cbf0a3a6403634dc0a73361d
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,49,1,48.10799447,1582748206,Regular,3c87b6d2dea06c8fc56b611a194cacea8569ef1129bfab45b2768e10ef653b12
9d0dfcd5fa7c63879e3e0e1be564be2d8e48b0fff9a9f1293e7fdaba9f5b511a,1,3,1,63.42039537,1582450115,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
56496f6e58a47cbecfc401b18a73a9f9cceee4a52184846dc484a8b77b5d27e7,1,3,1,63.42039537,1582400698,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
75e3086defdaf0c6271c4ec4a3375e49cac9be70cbf0a3a6403634dc0a73361d,1,3,1,48.10799447,1582393424,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
3c87b6d2dea06c8fc56b611a194cacea8569ef1129bfab45b2768e10ef653b12,1,3,1,48.10799447,1582311254,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
0ad717ff521e4bd307b4254967dded0cb8ad9cfb9959c0963b72c70b73649eb1,1,3,1,63.42039537,1582182073,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,27,1,48.10799447,1582169906,Regular,5273c399290d9c0e5b22fb74a874b725278253a4bad685d3d3156aa4952d7b31
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,79,1,63.42039537,1582054861,Regular,01ee767badfddbeae769cdeb60bc08b5e065bbefdc493d07a17343337e2e6542
5273c399290d9c0e5b22fb74a874b725278253a4bad685d3d3156aa4952d7b31,1,3,1,48.10799447,1582046330,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,94,1,63.42039537,1582020562,Regular,d6942c4e220d313e36233a304997a7859ae65c1dbb13ab5eba82c67dab40ac3b
b097a22557825c13f40a77b481ec9e55f94724f63cf2bc490c659b4d0e305cc9,1,3,1,63.42039537,1581922277,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
01ee767badfddbeae769cdeb60bc08b5e065bbefdc493d07a17343337e2e6542,1,3,1,63.42039537,1581442697,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
d6942c4e220d313e36233a304997a7859ae65c1dbb13ab5eba82c67dab40ac3b,1,3,1,63.42039537,1581359134,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
65cdc14905a1029a91f959c0a7b9ab8641c01685d8bd0594d90c8110a2d0ce91,1,3,1,63.42039537,1581294145,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
05002ac64511c4066c5a8afc464c7c7e202ededd631697d4272ce2c0eb5711a1,1,3,1,63.42039537,1581135822,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,1,1,63.42039537,1581129537,Regular,f2ae32ed757049aa8bb55b3bc01876bc046f5b7a1ff72317da2d201609e0a600
f2ae32ed757049aa8bb55b3bc01876bc046f5b7a1ff72317da2d201609e0a600,1,3,1,63.42039537,1581065297,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
