tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,129,1,17.53650658,1607734202,Regular,8ec3b5f47d330e7430224d3fe798937663150d61061cd11902e55515149341a3
8ec3b5f47d330e7430224d3fe798937663150d61061cd11902e55515149341a3,1,3,1,17.53650658,1607692649,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,130,1,17.53650658,1607164669,Regular,631b1f4096feda25a4de9fe1160f483a8310ad6463afb822f72eb17cb70d72fa
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,14,1,17.53650658,1607108906,Regular,38ed6058833883258cac0625e128f39c7b0deeb7e884b8d3740addfa62e4a915
38ed6058833883258cac0625e128f39c7b0deeb7e884b8d3740addfa62e4a915,1,3,1,17.53650658,1607034481,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
631b1f4096feda25a4de9fe1160f483a8310ad6463afb822f72eb17cb70d72fa,1,3,1,17.53650658,1606920377,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,284,1,17.53650658,1606592339,Regular,15353a4f8b7022984cbbc1fc387e287d86b0dd798e397908c68de6397e1103d3
15353a4f8b7022984cbbc1fc387e287d86b0dd798e397908c68de6397e1103d3,1,3,1,17.53650658,1606376058,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,222,1,17.53650658,1605932063,Regular,044cc03f43b75cf5d553e83200c37a375d76fa734948c80cf2a3663ce2278687
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,21,1,17.53650658,1605932063,Regular,b66214794b595adc6b81702dfb1a66da9cbcdd9c88823cb06fcec9ec2554b649
b66214794b595adc6b81702dfb1a66da9cbcdd9c88823cb06fcec9ec2554b649,1,3,1,17.53650658,1605712320,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
044cc03f43b75cf5d553e83200c37a375d76fa734948c80cf2a3663ce2278687,1,3,1,17.53650658,1605696255,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,169,1,17.53650658,1605680118,Regular,7b1237791e23924c6e79d8ef8a6cf2434792f0c4cf83c4ce55069f032a19a983
7b1237791e23924c6e79d8ef8a6cf2434792f0c4cf83c4ce55069f032a19a983,1,3,1,17.53650658,1605625763,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,151,1,17.53650658,1605593443,Regular,85864104c0effa0871a1a24ca1b9d7c438d8203cfc182e2e97c175778b7b05d4
766f1af79ce5f3781f36550d5be046a3eadbe6ebf5e33bc6b29028c1b28a6836,-1,2,1,17.53650658,1605510241,Regular,fa55962ada9523b927df9c935b4bde5ec4cd96f327a3d3b8d6d280f87c2dfb3a
85864104c0effa0871a1a24ca1b9d7c438d8203cfc182e2e97c175778b7b05d4,1,3,1,17.53650658,1605488068,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
fa55962ada9523b927df9c935b4bde5ec4cd96f327a3d3b8d6d280f87c2dfb3a,1,3,1,17.53650658,1605465783,Vote,766f1af79ce5f3781f36550d5be046a3eadbe6ebf5e33bc6b29028c1b28a6836
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,1,1,17.56474511,1605377299,Regular,45d679e7556ea39893ed80208a873d32d87bcb3c5a29cbe288578f928e8a8101
45d679e7556ea39893ed80208a873d32d87bcb3c5a29cbe288578f928e8a8101,1,3,1,17.56474511,1605312663,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,287,1,17.56474511,1605278856,Regular,33e5d8ba9c7398a63d9cce8a01a70563ad040d44c7c96802358ffec139b888eb
33e5d8ba9c7398a63d9cce8a01a70563ad040d44c7c96802358ffec139b888eb,1,3,1,17.56474511,1605175997,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,103,1,17.56474511,1605171650,Regular,635ceaecbfacc8b2f86c64fd1d5b90b0d5dcb33a494d964905265f2cbd8458d9
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,25,1,17.56474511,1605108007,Regular,13308e22c5bf900525f574371be6b8c4cd49da429583e9b0d316c3fd787f5a17
13308e22c5bf900525f574371be6b8c4cd49da429583e9b0d316c3fd787f5a17,1,3,1,17.56474511,1605034813,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
635ceaecbfacc8b2f86c64fd1d5b90b0d5dcb33a494d964905265f2cbd8458d9,1,3,1,17.56474511,1604930834,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
